﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
N15,鳳翠,FUNG TSUI,F,26-30,32
N15,鳳翠,FUNG TSUI,F,31-35,47
N15,鳳翠,FUNG TSUI,F,36-40,39
N15,鳳翠,FUNG TSUI,F,41-45,52
N15,鳳翠,FUNG TSUI,F,46-50,49
N15,鳳翠,FUNG TSUI,F,51-55,33
N15,鳳翠,FUNG TSUI,F,56-60,25
N15,鳳翠,FUNG TSUI,F,61-65,23
N15,鳳翠,FUNG TSUI,F,66-70,14
N15,鳳翠,FUNG TSUI,F,71+,12
N15,鳳翠,FUNG TSUI,M,18-20,77
N15,鳳翠,FUNG TSUI,M,21-25,40
N15,鳳翠,FUNG TSUI,M,26-30,27
N15,鳳翠,FUNG TSUI,M,31-35,44
N15,鳳翠,FUNG TSUI,M,36-40,30
N15,鳳翠,FUNG TSUI,M,41-45,26
N15,鳳翠,FUNG TSUI,M,46-50,31
N15,鳳翠,FUNG TSUI,M,51-55,24
N15,鳳翠,FUNG TSUI,M,56-60,30
N15,鳳翠,FUNG TSUI,M,61-65,37
N15,鳳翠,FUNG TSUI,M,66-70,18
N15,鳳翠,FUNG TSUI,M,71+,14
N16,沙打,SHA TA,F,18-20,69
N16,沙打,SHA TA,F,21-25,45
N16,沙打,SHA TA,F,26-30,39
N16,沙打,SHA TA,F,31-35,53
N16,沙打,SHA TA,F,36-40,45
N16,沙打,SHA TA,F,41-45,49
N16,沙打,SHA TA,F,46-50,42
N16,沙打,SHA TA,F,51-55,45
N16,沙打,SHA TA,F,56-60,27
N16,沙打,SHA TA,F,61-65,16
N16,沙打,SHA TA,F,66-70,17
N16,沙打,SHA TA,F,71+,12
N16,沙打,SHA TA,M,18-20,75
N16,沙打,SHA TA,M,21-25,36
N16,沙打,SHA TA,M,26-30,34
N16,沙打,SHA TA,M,31-35,50
N16,沙打,SHA TA,M,36-40,27
N16,沙打,SHA TA,M,41-45,24
N16,沙打,SHA TA,M,46-50,34
N16,沙打,SHA TA,M,51-55,31
N16,沙打,SHA TA,M,56-60,34
N16,沙打,SHA TA,M,61-65,38
N16,沙打,SHA TA,M,66-70,23
N16,沙打,SHA TA,M,71+,12
N17,天平東,TIN PING EAST,F,18-20,54
N17,天平東,TIN PING EAST,F,21-25,21
N17,天平東,TIN PING EAST,F,26-30,38
N17,天平東,TIN PING EAST,F,31-35,91
N17,天平東,TIN PING EAST,F,36-40,43
N17,天平東,TIN PING EAST,F,41-45,27
N17,天平東,TIN PING EAST,F,46-50,41
N17,天平東,TIN PING EAST,F,51-55,35
N17,天平東,TIN PING EAST,F,56-60,18
N17,天平東,TIN PING EAST,F,61-65,22
N17,天平東,TIN PING EAST,F,66-70,10
N17,天平東,TIN PING EAST,F,71+,9
N17,天平東,TIN PING EAST,M,18-20,62
N17,天平東,TIN PING EAST,M,21-25,27
N17,天平東,TIN PING EAST,M,26-30,52
N17,天平東,TIN PING EAST,M,31-35,83
N17,天平東,TIN PING EAST,M,36-40,30
N17,天平東,TIN PING EAST,M,41-45,27
N17,天平東,TIN PING EAST,M,46-50,30
N17,天平東,TIN PING EAST,M,51-55,26
N17,天平東,TIN PING EAST,M,56-60,29
N17,天平東,TIN PING EAST,M,61-65,30
N17,天平東,TIN PING EAST,M,66-70,11
N17,天平東,TIN PING EAST,M,71+,8
N18,皇后山,QUEEN'S HILL,F,18-20,67
N18,皇后山,QUEEN'S HILL,F,21-25,46
N18,皇后山,QUEEN'S HILL,F,26-30,44
N18,皇后山,QUEEN'S HILL,F,31-35,33
N18,皇后山,QUEEN'S HILL,F,36-40,37
N18,皇后山,QUEEN'S HILL,F,41-45,48
N18,皇后山,QUEEN'S HILL,F,46-50,34
N18,皇后山,QUEEN'S HILL,F,51-55,30
N18,皇后山,QUEEN'S HILL,F,56-60,28
N18,皇后山,QUEEN'S HILL,F,61-65,12
N18,皇后山,QUEEN'S HILL,F,66-70,11
N18,皇后山,QUEEN'S HILL,F,71+,7
N18,皇后山,QUEEN'S HILL,M,18-20,92
N18,皇后山,QUEEN'S HILL,M,21-25,31
N18,皇后山,QUEEN'S HILL,M,26-30,36
N18,皇后山,QUEEN'S HILL,M,31-35,52
N18,皇后山,QUEEN'S HILL,M,36-40,34
N18,皇后山,QUEEN'S HILL,M,41-45,23
N18,皇后山,QUEEN'S HILL,M,46-50,28
N18,皇后山,QUEEN'S HILL,M,51-55,43
N18,皇后山,QUEEN'S HILL,M,56-60,23
N18,皇后山,QUEEN'S HILL,M,61-65,31
N18,皇后山,QUEEN'S HILL,M,66-70,12
N18,皇后山,QUEEN'S HILL,M,71+,7
P01,大埔墟,TAI PO HUI,F,18-20,41
P01,大埔墟,TAI PO HUI,F,21-25,26
P01,大埔墟,TAI PO HUI,F,26-30,34
P01,大埔墟,TAI PO HUI,F,31-35,43
P01,大埔墟,TAI PO HUI,F,36-40,54
P01,大埔墟,TAI PO HUI,F,41-45,55
P01,大埔墟,TAI PO HUI,F,46-50,37
P01,大埔墟,TAI PO HUI,F,51-55,28
P01,大埔墟,TAI PO HUI,F,56-60,24
P01,大埔墟,TAI PO HUI,F,61-65,16
P01,大埔墟,TAI PO HUI,F,66-70,12
P01,大埔墟,TAI PO HUI,F,71+,22
P01,大埔墟,TAI PO HUI,M,18-20,39
P01,大埔墟,TAI PO HUI,M,21-25,48
P01,大埔墟,TAI PO HUI,M,26-30,35
P01,大埔墟,TAI PO HUI,M,31-35,37
P01,大埔墟,TAI PO HUI,M,36-40,30
P01,大埔墟,TAI PO HUI,M,41-45,33
P01,大埔墟,TAI PO HUI,M,46-50,27
P01,大埔墟,TAI PO HUI,M,51-55,25
P01,大埔墟,TAI PO HUI,M,56-60,19
P01,大埔墟,TAI PO HUI,M,61-65,22
P01,大埔墟,TAI PO HUI,M,66-70,15
P01,大埔墟,TAI PO HUI,M,71+,22
P02,頌汀,CHUNG TING,F,18-20,45
P02,頌汀,CHUNG TING,F,21-25,38
P02,頌汀,CHUNG TING,F,26-30,41
P02,頌汀,CHUNG TING,F,31-35,45
P02,頌汀,CHUNG TING,F,36-40,41
P02,頌汀,CHUNG TING,F,41-45,28
P02,頌汀,CHUNG TING,F,46-50,22
P02,頌汀,CHUNG TING,F,51-55,31
P02,頌汀,CHUNG TING,F,56-60,27
P02,頌汀,CHUNG TING,F,61-65,10
P02,頌汀,CHUNG TING,F,66-70,6
P02,頌汀,CHUNG TING,F,71+,9
P02,頌汀,CHUNG TING,M,18-20,46
P02,頌汀,CHUNG TING,M,21-25,29
P02,頌汀,CHUNG TING,M,26-30,45
P02,頌汀,CHUNG TING,M,31-35,52
P02,頌汀,CHUNG TING,M,36-40,37
P02,頌汀,CHUNG TING,M,41-45,26
P02,頌汀,CHUNG TING,M,46-50,16
P02,頌汀,CHUNG TING,M,51-55,10
P02,頌汀,CHUNG TING,M,56-60,21
P02,頌汀,CHUNG TING,M,61-65,8
P02,頌汀,CHUNG TING,M,66-70,9
P02,頌汀,CHUNG TING,M,71+,9
P03,大埔中,TAI PO CENTRAL,F,18-20,56
P03,大埔中,TAI PO CENTRAL,F,21-25,31
P03,大埔中,TAI PO CENTRAL,F,26-30,33
P03,大埔中,TAI PO CENTRAL,F,31-35,61
P03,大埔中,TAI PO CENTRAL,F,36-40,38
P03,大埔中,TAI PO CENTRAL,F,41-45,38
P03,大埔中,TAI PO CENTRAL,F,46-50,23
P03,大埔中,TAI PO CENTRAL,F,51-55,30
P03,大埔中,TAI PO CENTRAL,F,56-60,14
P03,大埔中,TAI PO CENTRAL,F,61-65,8
P03,大埔中,TAI PO CENTRAL,F,66-70,7
P03,大埔中,TAI PO CENTRAL,F,71+,5
P03,大埔中,TAI PO CENTRAL,M,18-20,70
P03,大埔中,TAI PO CENTRAL,M,21-25,34
P03,大埔中,TAI PO CENTRAL,M,26-30,31
P03,大埔中,TAI PO CENTRAL,M,31-35,43
P03,大埔中,TAI PO CENTRAL,M,36-40,40
P03,大埔中,TAI PO CENTRAL,M,41-45,23
P03,大埔中,TAI PO CENTRAL,M,46-50,16
P03,大埔中,TAI PO CENTRAL,M,51-55,9
P03,大埔中,TAI PO CENTRAL,M,56-60,23
P03,大埔中,TAI PO CENTRAL,M,61-65,11
P03,大埔中,TAI PO CENTRAL,M,66-70,11
P03,大埔中,TAI PO CENTRAL,M,71+,3
P04,大元,TAI YUEN,F,18-20,55
P04,大元,TAI YUEN,F,21-25,50
P04,大元,TAI YUEN,F,26-30,36
P04,大元,TAI YUEN,F,31-35,44
P04,大元,TAI YUEN,F,36-40,52
P04,大元,TAI YUEN,F,41-45,49
P04,大元,TAI YUEN,F,46-50,37
P04,大元,TAI YUEN,F,51-55,30
P04,大元,TAI YUEN,F,56-60,10
P04,大元,TAI YUEN,F,61-65,10
P04,大元,TAI YUEN,F,66-70,10
P04,大元,TAI YUEN,F,71+,6
P04,大元,TAI YUEN,M,18-20,53
P04,大元,TAI YUEN,M,21-25,28
P04,大元,TAI YUEN,M,26-30,22
P04,大元,TAI YUEN,M,31-35,41
P04,大元,TAI YUEN,M,36-40,41
P04,大元,TAI YUEN,M,41-45,30
P04,大元,TAI YUEN,M,46-50,24
P04,大元,TAI YUEN,M,51-55,10
P04,大元,TAI YUEN,M,56-60,10
P04,大元,TAI YUEN,M,61-65,10
P04,大元,TAI YUEN,M,66-70,3
P04,大元,TAI YUEN,M,71+,3
P05,富亨,FU HENG,F,18-20,46
P05,富亨,FU HENG,F,21-25,28
P05,富亨,FU HENG,F,26-30,58
P05,富亨,FU HENG,F,31-35,99
P05,富亨,FU HENG,F,36-40,26
P05,富亨,FU HENG,F,41-45,17
P05,富亨,FU HENG,F,46-50,14
P05,富亨,FU HENG,F,51-55,15
P05,富亨,FU HENG,F,56-60,19
P05,富亨,FU HENG,F,61-65,13
P05,富亨,FU HENG,F,66-70,10
P05,富亨,FU HENG,F,71+,10
P05,富亨,FU HENG,M,18-20,42
P05,富亨,FU HENG,M,21-25,25
P05,富亨,FU HENG,M,26-30,60
P05,富亨,FU HENG,M,31-35,74
P05,富亨,FU HENG,M,36-40,18
P05,富亨,FU HENG,M,41-45,15
P05,富亨,FU HENG,M,46-50,5
P05,富亨,FU HENG,M,51-55,9
P05,富亨,FU HENG,M,56-60,15
P05,富亨,FU HENG,M,61-65,11
P05,富亨,FU HENG,M,66-70,9
P05,富亨,FU HENG,M,71+,3
P06,怡富,YEE FU,F,18-20,50
P06,怡富,YEE FU,F,21-25,37
P06,怡富,YEE FU,F,26-30,31
P06,怡富,YEE FU,F,31-35,67
P06,怡富,YEE FU,F,36-40,56
P06,怡富,YEE FU,F,41-45,27
P06,怡富,YEE FU,F,46-50,16
P06,怡富,YEE FU,F,51-55,17
P06,怡富,YEE FU,F,56-60,22
P06,怡富,YEE FU,F,61-65,9
P06,怡富,YEE FU,F,66-70,11
P06,怡富,YEE FU,F,71+,5
P06,怡富,YEE FU,M,18-20,56
P06,怡富,YEE FU,M,21-25,29
P06,怡富,YEE FU,M,26-30,22
P06,怡富,YEE FU,M,31-35,49
P06,怡富,YEE FU,M,36-40,46
P06,怡富,YEE FU,M,41-45,16
P06,怡富,YEE FU,M,46-50,15
P06,怡富,YEE FU,M,51-55,11
P06,怡富,YEE FU,M,56-60,14
P06,怡富,YEE FU,M,61-65,17
P06,怡富,YEE FU,M,66-70,11
P06,怡富,YEE FU,M,71+,6
P07,富明新,FU MING SUN,F,18-20,47
P07,富明新,FU MING SUN,F,21-25,25
P07,富明新,FU MING SUN,F,26-30,27
P07,富明新,FU MING SUN,F,31-35,40
P07,富明新,FU MING SUN,F,36-40,45
P07,富明新,FU MING SUN,F,41-45,23
P07,富明新,FU MING SUN,F,46-50,32
P07,富明新,FU MING SUN,F,51-55,27
P07,富明新,FU MING SUN,F,56-60,17
P07,富明新,FU MING SUN,F,61-65,15
P07,富明新,FU MING SUN,F,66-70,10
P07,富明新,FU MING SUN,F,71+,10
P07,富明新,FU MING SUN,M,18-20,37
P07,富明新,FU MING SUN,M,21-25,35
P07,富明新,FU MING SUN,M,26-30,22
P07,富明新,FU MING SUN,M,31-35,38
P07,富明新,FU MING SUN,M,36-40,32
P07,富明新,FU MING SUN,M,41-45,19
P07,富明新,FU MING SUN,M,46-50,10
P07,富明新,FU MING SUN,M,51-55,9
P07,富明新,FU MING SUN,M,56-60,10
P07,富明新,FU MING SUN,M,61-65,12
P07,富明新,FU MING SUN,M,66-70,8
P07,富明新,FU MING SUN,M,71+,7
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,18-20,50
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,21-25,37
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,26-30,30
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,31-35,48
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,36-40,43
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,41-45,26
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,46-50,19
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,51-55,20
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,56-60,17
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,61-65,16
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,66-70,9
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,F,71+,8
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,18-20,43
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,21-25,31
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,26-30,26
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,31-35,52
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,36-40,47
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,41-45,15
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,46-50,7
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,51-55,8
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,56-60,11
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,61-65,5
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,66-70,9
P08,廣福及寶湖,KWONG FUK & PLOVER COVE,M,71+,7
P09,宏福,WANG FUK,F,18-20,49
P09,宏福,WANG FUK,F,21-25,44
P09,宏福,WANG FUK,F,26-30,30
P09,宏福,WANG FUK,F,31-35,53
P09,宏福,WANG FUK,F,36-40,60
P09,宏福,WANG FUK,F,41-45,40
P09,宏福,WANG FUK,F,46-50,39
P09,宏福,WANG FUK,F,51-55,24
P09,宏福,WANG FUK,F,56-60,21
P09,宏福,WANG FUK,F,61-65,15
P09,宏福,WANG FUK,F,66-70,9
P09,宏福,WANG FUK,F,71+,4
P09,宏福,WANG FUK,M,18-20,60
P09,宏福,WANG FUK,M,21-25,43
P09,宏福,WANG FUK,M,26-30,38
P09,宏福,WANG FUK,M,31-35,38
P09,宏福,WANG FUK,M,36-40,48
P09,宏福,WANG FUK,M,41-45,30
P09,宏福,WANG FUK,M,46-50,29
P09,宏福,WANG FUK,M,51-55,14
P09,宏福,WANG FUK,M,56-60,26
P09,宏福,WANG FUK,M,61-65,13
P09,宏福,WANG FUK,M,66-70,7
P09,宏福,WANG FUK,M,71+,10
P10,大埔滘,TAI PO KAU,F,18-20,69
P10,大埔滘,TAI PO KAU,F,21-25,37
P10,大埔滘,TAI PO KAU,F,26-30,34
P10,大埔滘,TAI PO KAU,F,31-35,46
P10,大埔滘,TAI PO KAU,F,36-40,41
P10,大埔滘,TAI PO KAU,F,41-45,34
P10,大埔滘,TAI PO KAU,F,46-50,39
P10,大埔滘,TAI PO KAU,F,51-55,53
P10,大埔滘,TAI PO KAU,F,56-60,22
P10,大埔滘,TAI PO KAU,F,61-65,23
P10,大埔滘,TAI PO KAU,F,66-70,9
P10,大埔滘,TAI PO KAU,F,71+,4
P10,大埔滘,TAI PO KAU,M,18-20,68
P10,大埔滘,TAI PO KAU,M,21-25,40
P10,大埔滘,TAI PO KAU,M,26-30,24
P10,大埔滘,TAI PO KAU,M,31-35,25
P10,大埔滘,TAI PO KAU,M,36-40,32
P10,大埔滘,TAI PO KAU,M,41-45,35
P10,大埔滘,TAI PO KAU,M,46-50,19
P10,大埔滘,TAI PO KAU,M,51-55,34
P10,大埔滘,TAI PO KAU,M,56-60,23
P10,大埔滘,TAI PO KAU,M,61-65,19
P10,大埔滘,TAI PO KAU,M,66-70,10
P10,大埔滘,TAI PO KAU,M,71+,6
P11,運頭塘,WAN TAU TONG,F,18-20,58
P11,運頭塘,WAN TAU TONG,F,21-25,49
P11,運頭塘,WAN TAU TONG,F,26-30,54
P11,運頭塘,WAN TAU TONG,F,31-35,77
P11,運頭塘,WAN TAU TONG,F,36-40,49
P11,運頭塘,WAN TAU TONG,F,41-45,22
P11,運頭塘,WAN TAU TONG,F,46-50,25
P11,運頭塘,WAN TAU TONG,F,51-55,23
P11,運頭塘,WAN TAU TONG,F,56-60,29
P11,運頭塘,WAN TAU TONG,F,61-65,25
P11,運頭塘,WAN TAU TONG,F,66-70,19
P11,運頭塘,WAN TAU TONG,F,71+,11
P11,運頭塘,WAN TAU TONG,M,18-20,59
P11,運頭塘,WAN TAU TONG,M,21-25,39
P11,運頭塘,WAN TAU TONG,M,26-30,45
P11,運頭塘,WAN TAU TONG,M,31-35,47
P11,運頭塘,WAN TAU TONG,M,36-40,29
P11,運頭塘,WAN TAU TONG,M,41-45,21
P11,運頭塘,WAN TAU TONG,M,46-50,16
P11,運頭塘,WAN TAU TONG,M,51-55,20
P11,運頭塘,WAN TAU TONG,M,56-60,29
P11,運頭塘,WAN TAU TONG,M,61-65,27
P11,運頭塘,WAN TAU TONG,M,66-70,17
P11,運頭塘,WAN TAU TONG,M,71+,12
P12,新富,SAN FU,F,18-20,80
P12,新富,SAN FU,F,21-25,34
P12,新富,SAN FU,F,26-30,31
P12,新富,SAN FU,F,31-35,39
P12,新富,SAN FU,F,36-40,51
P12,新富,SAN FU,F,41-45,44
P12,新富,SAN FU,F,46-50,32
P12,新富,SAN FU,F,51-55,29
P12,新富,SAN FU,F,56-60,29
P12,新富,SAN FU,F,61-65,17
P12,新富,SAN FU,F,66-70,24
P12,新富,SAN FU,F,71+,27
P12,新富,SAN FU,M,18-20,82
P12,新富,SAN FU,M,21-25,35
P12,新富,SAN FU,M,26-30,33
P12,新富,SAN FU,M,31-35,44
P12,新富,SAN FU,M,36-40,23
P12,新富,SAN FU,M,41-45,35
P12,新富,SAN FU,M,46-50,33
P12,新富,SAN FU,M,51-55,25
P12,新富,SAN FU,M,56-60,27
P12,新富,SAN FU,M,61-65,16
P12,新富,SAN FU,M,66-70,11
P12,新富,SAN FU,M,71+,14
P13,林村谷,LAM TSUEN VALLEY,F,18-20,85
P13,林村谷,LAM TSUEN VALLEY,F,21-25,51
P13,林村谷,LAM TSUEN VALLEY,F,26-30,37
P13,林村谷,LAM TSUEN VALLEY,F,31-35,69
P13,林村谷,LAM TSUEN VALLEY,F,36-40,57
P13,林村谷,LAM TSUEN VALLEY,F,41-45,60
P13,林村谷,LAM TSUEN VALLEY,F,46-50,57
P13,林村谷,LAM TSUEN VALLEY,F,51-55,41
P13,林村谷,LAM TSUEN VALLEY,F,56-60,36
P13,林村谷,LAM TSUEN VALLEY,F,61-65,26
P13,林村谷,LAM TSUEN VALLEY,F,66-70,7
P13,林村谷,LAM TSUEN VALLEY,F,71+,11
P13,林村谷,LAM TSUEN VALLEY,M,18-20,74
P13,林村谷,LAM TSUEN VALLEY,M,21-25,45
P13,林村谷,LAM TSUEN VALLEY,M,26-30,49
P13,林村谷,LAM TSUEN VALLEY,M,31-35,64
P13,林村谷,LAM TSUEN VALLEY,M,36-40,57
P13,林村谷,LAM TSUEN VALLEY,M,41-45,40
P13,林村谷,LAM TSUEN VALLEY,M,46-50,48
P13,林村谷,LAM TSUEN VALLEY,M,51-55,28
P13,林村谷,LAM TSUEN VALLEY,M,56-60,43
P13,林村谷,LAM TSUEN VALLEY,M,61-65,26
P13,林村谷,LAM TSUEN VALLEY,M,66-70,9
P13,林村谷,LAM TSUEN VALLEY,M,71+,10
P14,寶雅,PO NGA,F,18-20,64
P14,寶雅,PO NGA,F,21-25,46
P14,寶雅,PO NGA,F,26-30,65
P14,寶雅,PO NGA,F,31-35,80
P14,寶雅,PO NGA,F,36-40,40
P14,寶雅,PO NGA,F,41-45,16
P14,寶雅,PO NGA,F,46-50,22
P14,寶雅,PO NGA,F,51-55,34
P14,寶雅,PO NGA,F,56-60,19
P14,寶雅,PO NGA,F,61-65,15
P14,寶雅,PO NGA,F,66-70,12
P14,寶雅,PO NGA,F,71+,6
P14,寶雅,PO NGA,M,18-20,66
P14,寶雅,PO NGA,M,21-25,48
P14,寶雅,PO NGA,M,26-30,55
P14,寶雅,PO NGA,M,31-35,76
P14,寶雅,PO NGA,M,36-40,30
P14,寶雅,PO NGA,M,41-45,18
P14,寶雅,PO NGA,M,46-50,21
P14,寶雅,PO NGA,M,51-55,17
P14,寶雅,PO NGA,M,56-60,21
P14,寶雅,PO NGA,M,61-65,24
P14,寶雅,PO NGA,M,66-70,6
P14,寶雅,PO NGA,M,71+,7
P15,太和,TAI WO,F,18-20,30
P15,太和,TAI WO,F,21-25,25
P15,太和,TAI WO,F,26-30,49
P15,太和,TAI WO,F,31-35,86
P15,太和,TAI WO,F,36-40,43
P15,太和,TAI WO,F,41-45,24
P15,太和,TAI WO,F,46-50,15
P15,太和,TAI WO,F,51-55,8
P15,太和,TAI WO,F,56-60,18
P15,太和,TAI WO,F,61-65,17
P15,太和,TAI WO,F,66-70,13
P15,太和,TAI WO,F,71+,8
P15,太和,TAI WO,M,18-20,21
P15,太和,TAI WO,M,21-25,24
P15,太和,TAI WO,M,26-30,38
P15,太和,TAI WO,M,31-35,71
P15,太和,TAI WO,M,36-40,37
P15,太和,TAI WO,M,41-45,19
P15,太和,TAI WO,M,46-50,11
P15,太和,TAI WO,M,51-55,5
P15,太和,TAI WO,M,56-60,9
P15,太和,TAI WO,M,61-65,8
P15,太和,TAI WO,M,66-70,7
P15,太和,TAI WO,M,71+,9
P16,舊墟及太湖,OLD MARKET & SERENITY,F,18-20,87
P16,舊墟及太湖,OLD MARKET & SERENITY,F,21-25,41
P16,舊墟及太湖,OLD MARKET & SERENITY,F,26-30,58
P16,舊墟及太湖,OLD MARKET & SERENITY,F,31-35,80
P16,舊墟及太湖,OLD MARKET & SERENITY,F,36-40,60
P16,舊墟及太湖,OLD MARKET & SERENITY,F,41-45,42
P16,舊墟及太湖,OLD MARKET & SERENITY,F,46-50,50
P16,舊墟及太湖,OLD MARKET & SERENITY,F,51-55,35
P16,舊墟及太湖,OLD MARKET & SERENITY,F,56-60,24
P16,舊墟及太湖,OLD MARKET & SERENITY,F,61-65,21
P16,舊墟及太湖,OLD MARKET & SERENITY,F,66-70,9
P16,舊墟及太湖,OLD MARKET & SERENITY,F,71+,12
P16,舊墟及太湖,OLD MARKET & SERENITY,M,18-20,78
P16,舊墟及太湖,OLD MARKET & SERENITY,M,21-25,58
P16,舊墟及太湖,OLD MARKET & SERENITY,M,26-30,38
P16,舊墟及太湖,OLD MARKET & SERENITY,M,31-35,59
P16,舊墟及太湖,OLD MARKET & SERENITY,M,36-40,46
P16,舊墟及太湖,OLD MARKET & SERENITY,M,41-45,30
P16,舊墟及太湖,OLD MARKET & SERENITY,M,46-50,31
P16,舊墟及太湖,OLD MARKET & SERENITY,M,51-55,25
P16,舊墟及太湖,OLD MARKET & SERENITY,M,56-60,21
P16,舊墟及太湖,OLD MARKET & SERENITY,M,61-65,16
P16,舊墟及太湖,OLD MARKET & SERENITY,M,66-70,12
P16,舊墟及太湖,OLD MARKET & SERENITY,M,71+,16
P17,康樂園,HONG LOK YUEN,F,18-20,75
P17,康樂園,HONG LOK YUEN,F,21-25,50
P17,康樂園,HONG LOK YUEN,F,26-30,52
P17,康樂園,HONG LOK YUEN,F,31-35,57
P17,康樂園,HONG LOK YUEN,F,36-40,43
P17,康樂園,HONG LOK YUEN,F,41-45,33
P17,康樂園,HONG LOK YUEN,F,46-50,42
P17,康樂園,HONG LOK YUEN,F,51-55,38
P17,康樂園,HONG LOK YUEN,F,56-60,25
P17,康樂園,HONG LOK YUEN,F,61-65,13
P17,康樂園,HONG LOK YUEN,F,66-70,6
P17,康樂園,HONG LOK YUEN,F,71+,9
P17,康樂園,HONG LOK YUEN,M,18-20,81
P17,康樂園,HONG LOK YUEN,M,21-25,53
P17,康樂園,HONG LOK YUEN,M,26-30,44
P17,康樂園,HONG LOK YUEN,M,31-35,51
P17,康樂園,HONG LOK YUEN,M,36-40,39
P17,康樂園,HONG LOK YUEN,M,41-45,32
P17,康樂園,HONG LOK YUEN,M,46-50,35
P17,康樂園,HONG LOK YUEN,M,51-55,26
P17,康樂園,HONG LOK YUEN,M,56-60,16
P17,康樂園,HONG LOK YUEN,M,61-65,13
P17,康樂園,HONG LOK YUEN,M,66-70,16
P17,康樂園,HONG LOK YUEN,M,71+,5
P18,船灣,SHUEN WAN,F,18-20,100
P18,船灣,SHUEN WAN,F,21-25,51
P18,船灣,SHUEN WAN,F,26-30,38
P18,船灣,SHUEN WAN,F,31-35,77
P18,船灣,SHUEN WAN,F,36-40,54
P18,船灣,SHUEN WAN,F,41-45,60
P18,船灣,SHUEN WAN,F,46-50,51
P18,船灣,SHUEN WAN,F,51-55,42
P18,船灣,SHUEN WAN,F,56-60,18
P18,船灣,SHUEN WAN,F,61-65,18
P18,船灣,SHUEN WAN,F,66-70,17
P18,船灣,SHUEN WAN,F,71+,6
P18,船灣,SHUEN WAN,M,18-20,86
P18,船灣,SHUEN WAN,M,21-25,54
P18,船灣,SHUEN WAN,M,26-30,47
P18,船灣,SHUEN WAN,M,31-35,57
P18,船灣,SHUEN WAN,M,36-40,42
P18,船灣,SHUEN WAN,M,41-45,53
P18,船灣,SHUEN WAN,M,46-50,53
P18,船灣,SHUEN WAN,M,51-55,47
P18,船灣,SHUEN WAN,M,56-60,37
P18,船灣,SHUEN WAN,M,61-65,18
P18,船灣,SHUEN WAN,M,66-70,22
P18,船灣,SHUEN WAN,M,71+,9
P19,西貢北,SAI KUNG NORTH,F,18-20,75
P19,西貢北,SAI KUNG NORTH,F,21-25,42
P19,西貢北,SAI KUNG NORTH,F,26-30,29
P19,西貢北,SAI KUNG NORTH,F,31-35,29
P19,西貢北,SAI KUNG NORTH,F,36-40,43
P19,西貢北,SAI KUNG NORTH,F,41-45,40
P19,西貢北,SAI KUNG NORTH,F,46-50,37
P19,西貢北,SAI KUNG NORTH,F,51-55,28
P19,西貢北,SAI KUNG NORTH,F,56-60,11
P19,西貢北,SAI KUNG NORTH,F,61-65,16
P19,西貢北,SAI KUNG NORTH,F,66-70,11
P19,西貢北,SAI KUNG NORTH,F,71+,10
P19,西貢北,SAI KUNG NORTH,M,18-20,54
P19,西貢北,SAI KUNG NORTH,M,21-25,38
P19,西貢北,SAI KUNG NORTH,M,26-30,22
P19,西貢北,SAI KUNG NORTH,M,31-35,32
P19,西貢北,SAI KUNG NORTH,M,36-40,36
P19,西貢北,SAI KUNG NORTH,M,41-45,31
P19,西貢北,SAI KUNG NORTH,M,46-50,26
P19,西貢北,SAI KUNG NORTH,M,51-55,32
P19,西貢北,SAI KUNG NORTH,M,56-60,21
P19,西貢北,SAI KUNG NORTH,M,61-65,12
P19,西貢北,SAI KUNG NORTH,M,66-70,11
P19,西貢北,SAI KUNG NORTH,M,71+,8
Q01,西貢市中心,SAI KUNG CENTRAL,F,18-20,62
Q01,西貢市中心,SAI KUNG CENTRAL,F,21-25,34
Q01,西貢市中心,SAI KUNG CENTRAL,F,26-30,33
