﻿"選區號碼
Constituency Code","
選區
",Constituency,"性別
Sex","年齡
 Age","數目
Count"
Q17,寶林,PO LAM,男,36-40,353
Q17,寶林,PO LAM,男,41-45,237
Q17,寶林,PO LAM,男,46-50,162
Q17,寶林,PO LAM,男,51-55,267
Q17,寶林,PO LAM,男,56-60,748
Q17,寶林,PO LAM,男,61-65,764
Q17,寶林,PO LAM,男,66-70,445
Q17,寶林,PO LAM,男,71+,634
Q18,欣英,YAN YING,女,18-20,115
Q18,欣英,YAN YING,女,21-25,331
Q18,欣英,YAN YING,女,26-30,430
Q18,欣英,YAN YING,女,31-35,429
Q18,欣英,YAN YING,女,36-40,413
Q18,欣英,YAN YING,女,41-45,569
Q18,欣英,YAN YING,女,46-50,573
Q18,欣英,YAN YING,女,51-55,780
Q18,欣英,YAN YING,女,56-60,788
Q18,欣英,YAN YING,女,61-65,467
Q18,欣英,YAN YING,女,66-70,306
Q18,欣英,YAN YING,女,71+,607
Q18,欣英,YAN YING,男,18-20,135
Q18,欣英,YAN YING,男,21-25,390
Q18,欣英,YAN YING,男,26-30,445
Q18,欣英,YAN YING,男,31-35,433
Q18,欣英,YAN YING,男,36-40,409
Q18,欣英,YAN YING,男,41-45,460
Q18,欣英,YAN YING,男,46-50,499
Q18,欣英,YAN YING,男,51-55,708
Q18,欣英,YAN YING,男,56-60,762
Q18,欣英,YAN YING,男,61-65,474
Q18,欣英,YAN YING,男,66-70,320
Q18,欣英,YAN YING,男,71+,533
Q19,運亨,WAN HANG,女,18-20,197
Q19,運亨,WAN HANG,女,21-25,287
Q19,運亨,WAN HANG,女,26-30,279
Q19,運亨,WAN HANG,女,31-35,364
Q19,運亨,WAN HANG,女,36-40,437
Q19,運亨,WAN HANG,女,41-45,666
Q19,運亨,WAN HANG,女,46-50,912
Q19,運亨,WAN HANG,女,51-55,806
Q19,運亨,WAN HANG,女,56-60,489
Q19,運亨,WAN HANG,女,61-65,369
Q19,運亨,WAN HANG,女,66-70,246
Q19,運亨,WAN HANG,女,71+,446
Q19,運亨,WAN HANG,男,18-20,222
Q19,運亨,WAN HANG,男,21-25,353
Q19,運亨,WAN HANG,男,26-30,265
Q19,運亨,WAN HANG,男,31-35,334
Q19,運亨,WAN HANG,男,36-40,382
Q19,運亨,WAN HANG,男,41-45,518
Q19,運亨,WAN HANG,男,46-50,754
Q19,運亨,WAN HANG,男,51-55,860
Q19,運亨,WAN HANG,男,56-60,595
Q19,運亨,WAN HANG,男,61-65,359
Q19,運亨,WAN HANG,男,66-70,248
Q19,運亨,WAN HANG,男,71+,393
Q20,景林,KING LAM,女,18-20,99
Q20,景林,KING LAM,女,21-25,399
Q20,景林,KING LAM,女,26-30,674
Q20,景林,KING LAM,女,31-35,584
Q20,景林,KING LAM,女,36-40,317
Q20,景林,KING LAM,女,41-45,264
Q20,景林,KING LAM,女,46-50,302
Q20,景林,KING LAM,女,51-55,718
Q20,景林,KING LAM,女,56-60,965
Q20,景林,KING LAM,女,61-65,697
Q20,景林,KING LAM,女,66-70,471
Q20,景林,KING LAM,女,71+,753
Q20,景林,KING LAM,男,18-20,102
Q20,景林,KING LAM,男,21-25,434
Q20,景林,KING LAM,男,26-30,800
Q20,景林,KING LAM,男,31-35,572
Q20,景林,KING LAM,男,36-40,349
Q20,景林,KING LAM,男,41-45,297
Q20,景林,KING LAM,男,46-50,207
Q20,景林,KING LAM,男,51-55,398
Q20,景林,KING LAM,男,56-60,825
Q20,景林,KING LAM,男,61-65,707
Q20,景林,KING LAM,男,66-70,574
Q20,景林,KING LAM,男,71+,739
Q21,厚德,HAU TAK,女,18-20,164
Q21,厚德,HAU TAK,女,21-25,607
Q21,厚德,HAU TAK,女,26-30,517
Q21,厚德,HAU TAK,女,31-35,313
Q21,厚德,HAU TAK,女,36-40,290
Q21,厚德,HAU TAK,女,41-45,308
Q21,厚德,HAU TAK,女,46-50,464
Q21,厚德,HAU TAK,女,51-55,741
Q21,厚德,HAU TAK,女,56-60,767
Q21,厚德,HAU TAK,女,61-65,606
Q21,厚德,HAU TAK,女,66-70,460
Q21,厚德,HAU TAK,女,71+,746
Q21,厚德,HAU TAK,男,18-20,191
Q21,厚德,HAU TAK,男,21-25,612
Q21,厚德,HAU TAK,男,26-30,585
Q21,厚德,HAU TAK,男,31-35,386
Q21,厚德,HAU TAK,男,36-40,324
Q21,厚德,HAU TAK,男,41-45,294
Q21,厚德,HAU TAK,男,46-50,312
Q21,厚德,HAU TAK,男,51-55,538
Q21,厚德,HAU TAK,男,56-60,806
Q21,厚德,HAU TAK,男,61-65,571
Q21,厚德,HAU TAK,男,66-70,474
Q21,厚德,HAU TAK,男,71+,700
Q22,富藍,FU NAM,女,18-20,138
Q22,富藍,FU NAM,女,21-25,333
Q22,富藍,FU NAM,女,26-30,285
Q22,富藍,FU NAM,女,31-35,306
Q22,富藍,FU NAM,女,36-40,358
Q22,富藍,FU NAM,女,41-45,440
Q22,富藍,FU NAM,女,46-50,540
Q22,富藍,FU NAM,女,51-55,679
Q22,富藍,FU NAM,女,56-60,579
Q22,富藍,FU NAM,女,61-65,411
Q22,富藍,FU NAM,女,66-70,355
Q22,富藍,FU NAM,女,71+,742
Q22,富藍,FU NAM,男,18-20,153
Q22,富藍,FU NAM,男,21-25,359
Q22,富藍,FU NAM,男,26-30,324
Q22,富藍,FU NAM,男,31-35,292
Q22,富藍,FU NAM,男,36-40,349
Q22,富藍,FU NAM,男,41-45,445
Q22,富藍,FU NAM,男,46-50,461
Q22,富藍,FU NAM,男,51-55,659
Q22,富藍,FU NAM,男,56-60,638
Q22,富藍,FU NAM,男,61-65,395
Q22,富藍,FU NAM,男,66-70,307
Q22,富藍,FU NAM,男,71+,596
Q23,德明,TAK MING,女,18-20,232
Q23,德明,TAK MING,女,21-25,472
Q23,德明,TAK MING,女,26-30,317
Q23,德明,TAK MING,女,31-35,318
Q23,德明,TAK MING,女,36-40,377
Q23,德明,TAK MING,女,41-45,568
Q23,德明,TAK MING,女,46-50,787
Q23,德明,TAK MING,女,51-55,801
Q23,德明,TAK MING,女,56-60,679
Q23,德明,TAK MING,女,61-65,534
Q23,德明,TAK MING,女,66-70,390
Q23,德明,TAK MING,女,71+,732
Q23,德明,TAK MING,男,18-20,229
Q23,德明,TAK MING,男,21-25,560
Q23,德明,TAK MING,男,26-30,377
Q23,德明,TAK MING,男,31-35,339
Q23,德明,TAK MING,男,36-40,381
Q23,德明,TAK MING,男,41-45,455
Q23,德明,TAK MING,男,46-50,552
Q23,德明,TAK MING,男,51-55,800
Q23,德明,TAK MING,男,56-60,759
Q23,德明,TAK MING,男,61-65,508
Q23,德明,TAK MING,男,66-70,381
Q23,德明,TAK MING,男,71+,587
Q24,尚德,SHEUNG TAK,女,18-20,350
Q24,尚德,SHEUNG TAK,女,21-25,1035
Q24,尚德,SHEUNG TAK,女,26-30,791
Q24,尚德,SHEUNG TAK,女,31-35,320
Q24,尚德,SHEUNG TAK,女,36-40,230
Q24,尚德,SHEUNG TAK,女,41-45,262
Q24,尚德,SHEUNG TAK,女,46-50,586
Q24,尚德,SHEUNG TAK,女,51-55,860
Q24,尚德,SHEUNG TAK,女,56-60,800
Q24,尚德,SHEUNG TAK,女,61-65,555
Q24,尚德,SHEUNG TAK,女,66-70,362
Q24,尚德,SHEUNG TAK,女,71+,560
Q24,尚德,SHEUNG TAK,男,18-20,318
Q24,尚德,SHEUNG TAK,男,21-25,983
Q24,尚德,SHEUNG TAK,男,26-30,718
Q24,尚德,SHEUNG TAK,男,31-35,366
Q24,尚德,SHEUNG TAK,男,36-40,245
Q24,尚德,SHEUNG TAK,男,41-45,182
Q24,尚德,SHEUNG TAK,男,46-50,278
Q24,尚德,SHEUNG TAK,男,51-55,539
Q24,尚德,SHEUNG TAK,男,56-60,792
Q24,尚德,SHEUNG TAK,男,61-65,607
Q24,尚德,SHEUNG TAK,男,66-70,420
Q24,尚德,SHEUNG TAK,男,71+,521
Q25,廣明,KWONG MING,女,18-20,215
Q25,廣明,KWONG MING,女,21-25,439
Q25,廣明,KWONG MING,女,26-30,306
Q25,廣明,KWONG MING,女,31-35,313
Q25,廣明,KWONG MING,女,36-40,354
Q25,廣明,KWONG MING,女,41-45,630
Q25,廣明,KWONG MING,女,46-50,760
Q25,廣明,KWONG MING,女,51-55,725
Q25,廣明,KWONG MING,女,56-60,603
Q25,廣明,KWONG MING,女,61-65,478
Q25,廣明,KWONG MING,女,66-70,463
Q25,廣明,KWONG MING,女,71+,768
Q25,廣明,KWONG MING,男,18-20,212
Q25,廣明,KWONG MING,男,21-25,441
Q25,廣明,KWONG MING,男,26-30,313
Q25,廣明,KWONG MING,男,31-35,314
Q25,廣明,KWONG MING,男,36-40,375
Q25,廣明,KWONG MING,男,41-45,477
Q25,廣明,KWONG MING,男,46-50,601
Q25,廣明,KWONG MING,男,51-55,730
Q25,廣明,KWONG MING,男,56-60,637
Q25,廣明,KWONG MING,男,61-65,426
Q25,廣明,KWONG MING,男,66-70,366
Q25,廣明,KWONG MING,男,71+,664
Q26,環保北,WAN PO NORTH,女,18-20,123
Q26,環保北,WAN PO NORTH,女,21-25,212
Q26,環保北,WAN PO NORTH,女,26-30,242
Q26,環保北,WAN PO NORTH,女,31-35,325
Q26,環保北,WAN PO NORTH,女,36-40,384
Q26,環保北,WAN PO NORTH,女,41-45,457
Q26,環保北,WAN PO NORTH,女,46-50,467
Q26,環保北,WAN PO NORTH,女,51-55,525
Q26,環保北,WAN PO NORTH,女,56-60,364
Q26,環保北,WAN PO NORTH,女,61-65,254
Q26,環保北,WAN PO NORTH,女,66-70,160
Q26,環保北,WAN PO NORTH,女,71+,128
Q26,環保北,WAN PO NORTH,男,18-20,138
Q26,環保北,WAN PO NORTH,男,21-25,257
Q26,環保北,WAN PO NORTH,男,26-30,236
Q26,環保北,WAN PO NORTH,男,31-35,330
Q26,環保北,WAN PO NORTH,男,36-40,347
Q26,環保北,WAN PO NORTH,男,41-45,429
Q26,環保北,WAN PO NORTH,男,46-50,400
Q26,環保北,WAN PO NORTH,男,51-55,452
Q26,環保北,WAN PO NORTH,男,56-60,405
Q26,環保北,WAN PO NORTH,男,61-65,274
Q26,環保北,WAN PO NORTH,男,66-70,176
Q26,環保北,WAN PO NORTH,男,71+,148
Q27,環保南,WAN PO SOUTH,女,18-20,176
Q27,環保南,WAN PO SOUTH,女,21-25,301
Q27,環保南,WAN PO SOUTH,女,26-30,242
Q27,環保南,WAN PO SOUTH,女,31-35,322
Q27,環保南,WAN PO SOUTH,女,36-40,321
Q27,環保南,WAN PO SOUTH,女,41-45,439
Q27,環保南,WAN PO SOUTH,女,46-50,439
Q27,環保南,WAN PO SOUTH,女,51-55,548
Q27,環保南,WAN PO SOUTH,女,56-60,446
Q27,環保南,WAN PO SOUTH,女,61-65,243
Q27,環保南,WAN PO SOUTH,女,66-70,126
Q27,環保南,WAN PO SOUTH,女,71+,142
Q27,環保南,WAN PO SOUTH,男,18-20,176
Q27,環保南,WAN PO SOUTH,男,21-25,278
Q27,環保南,WAN PO SOUTH,男,26-30,255
Q27,環保南,WAN PO SOUTH,男,31-35,282
Q27,環保南,WAN PO SOUTH,男,36-40,295
Q27,環保南,WAN PO SOUTH,男,41-45,380
Q27,環保南,WAN PO SOUTH,男,46-50,400
Q27,環保南,WAN PO SOUTH,男,51-55,475
Q27,環保南,WAN PO SOUTH,男,56-60,471
Q27,環保南,WAN PO SOUTH,男,61-65,313
Q27,環保南,WAN PO SOUTH,男,66-70,158
Q27,環保南,WAN PO SOUTH,男,71+,138
R01,沙田市中心,SHA TIN TOWN CENTRE,女,18-20,162
R01,沙田市中心,SHA TIN TOWN CENTRE,女,21-25,367
R01,沙田市中心,SHA TIN TOWN CENTRE,女,26-30,326
R01,沙田市中心,SHA TIN TOWN CENTRE,女,31-35,378
R01,沙田市中心,SHA TIN TOWN CENTRE,女,36-40,449
R01,沙田市中心,SHA TIN TOWN CENTRE,女,41-45,459
R01,沙田市中心,SHA TIN TOWN CENTRE,女,46-50,495
R01,沙田市中心,SHA TIN TOWN CENTRE,女,51-55,693
R01,沙田市中心,SHA TIN TOWN CENTRE,女,56-60,668
R01,沙田市中心,SHA TIN TOWN CENTRE,女,61-65,419
R01,沙田市中心,SHA TIN TOWN CENTRE,女,66-70,295
R01,沙田市中心,SHA TIN TOWN CENTRE,女,71+,390
R01,沙田市中心,SHA TIN TOWN CENTRE,男,18-20,157
R01,沙田市中心,SHA TIN TOWN CENTRE,男,21-25,373
R01,沙田市中心,SHA TIN TOWN CENTRE,男,26-30,322
R01,沙田市中心,SHA TIN TOWN CENTRE,男,31-35,324
R01,沙田市中心,SHA TIN TOWN CENTRE,男,36-40,367
R01,沙田市中心,SHA TIN TOWN CENTRE,男,41-45,394
R01,沙田市中心,SHA TIN TOWN CENTRE,男,46-50,371
R01,沙田市中心,SHA TIN TOWN CENTRE,男,51-55,531
R01,沙田市中心,SHA TIN TOWN CENTRE,男,56-60,623
R01,沙田市中心,SHA TIN TOWN CENTRE,男,61-65,463
R01,沙田市中心,SHA TIN TOWN CENTRE,男,66-70,319
R01,沙田市中心,SHA TIN TOWN CENTRE,男,71+,393
R02,瀝源,LEK YUEN,女,18-20,143
R02,瀝源,LEK YUEN,女,21-25,317
R02,瀝源,LEK YUEN,女,26-30,280
R02,瀝源,LEK YUEN,女,31-35,215
R02,瀝源,LEK YUEN,女,36-40,256
R02,瀝源,LEK YUEN,女,41-45,324
R02,瀝源,LEK YUEN,女,46-50,347
R02,瀝源,LEK YUEN,女,51-55,347
R02,瀝源,LEK YUEN,女,56-60,391
R02,瀝源,LEK YUEN,女,61-65,361
R02,瀝源,LEK YUEN,女,66-70,357
R02,瀝源,LEK YUEN,女,71+,734
R02,瀝源,LEK YUEN,男,18-20,138
R02,瀝源,LEK YUEN,男,21-25,340
R02,瀝源,LEK YUEN,男,26-30,341
R02,瀝源,LEK YUEN,男,31-35,272
R02,瀝源,LEK YUEN,男,36-40,281
R02,瀝源,LEK YUEN,男,41-45,330
R02,瀝源,LEK YUEN,男,46-50,267
R02,瀝源,LEK YUEN,男,51-55,334
R02,瀝源,LEK YUEN,男,56-60,421
R02,瀝源,LEK YUEN,男,61-65,345
R02,瀝源,LEK YUEN,男,66-70,294
R02,瀝源,LEK YUEN,男,71+,658
R03,禾輋邨,WO CHE ESTATE,女,18-20,197
R03,禾輋邨,WO CHE ESTATE,女,21-25,502
R03,禾輋邨,WO CHE ESTATE,女,26-30,422
R03,禾輋邨,WO CHE ESTATE,女,31-35,302
R03,禾輋邨,WO CHE ESTATE,女,36-40,327
R03,禾輋邨,WO CHE ESTATE,女,41-45,350
R03,禾輋邨,WO CHE ESTATE,女,46-50,365
R03,禾輋邨,WO CHE ESTATE,女,51-55,547
R03,禾輋邨,WO CHE ESTATE,女,56-60,558
R03,禾輋邨,WO CHE ESTATE,女,61-65,644
R03,禾輋邨,WO CHE ESTATE,女,66-70,721
R03,禾輋邨,WO CHE ESTATE,女,71+,1100
R03,禾輋邨,WO CHE ESTATE,男,18-20,191
R03,禾輋邨,WO CHE ESTATE,男,21-25,490
R03,禾輋邨,WO CHE ESTATE,男,26-30,463
R03,禾輋邨,WO CHE ESTATE,男,31-35,315
R03,禾輋邨,WO CHE ESTATE,男,36-40,376
R03,禾輋邨,WO CHE ESTATE,男,41-45,439
R03,禾輋邨,WO CHE ESTATE,男,46-50,321
R03,禾輋邨,WO CHE ESTATE,男,51-55,453
R03,禾輋邨,WO CHE ESTATE,男,56-60,506
R03,禾輋邨,WO CHE ESTATE,男,61-65,438
R03,禾輋邨,WO CHE ESTATE,男,66-70,506
R03,禾輋邨,WO CHE ESTATE,男,71+,1018
R04,第一城,CITY ONE,女,18-20,123
R04,第一城,CITY ONE,女,21-25,318
R04,第一城,CITY ONE,女,26-30,373
R04,第一城,CITY ONE,女,31-35,349
R04,第一城,CITY ONE,女,36-40,357
R04,第一城,CITY ONE,女,41-45,379
R04,第一城,CITY ONE,女,46-50,409
R04,第一城,CITY ONE,女,51-55,635
R04,第一城,CITY ONE,女,56-60,706
R04,第一城,CITY ONE,女,61-65,438
R04,第一城,CITY ONE,女,66-70,254
R04,第一城,CITY ONE,女,71+,413
R04,第一城,CITY ONE,男,18-20,149
R04,第一城,CITY ONE,男,21-25,372
R04,第一城,CITY ONE,男,26-30,343
R04,第一城,CITY ONE,男,31-35,320
R04,第一城,CITY ONE,男,36-40,339
R04,第一城,CITY ONE,男,41-45,333
R04,第一城,CITY ONE,男,46-50,316
R04,第一城,CITY ONE,男,51-55,479
R04,第一城,CITY ONE,男,56-60,611
R04,第一城,CITY ONE,男,61-65,495
R04,第一城,CITY ONE,男,66-70,318
R04,第一城,CITY ONE,男,71+,325
R05,愉城,YUE SHING,女,18-20,114
R05,愉城,YUE SHING,女,21-25,232
R05,愉城,YUE SHING,女,26-30,291
R05,愉城,YUE SHING,女,31-35,392
R05,愉城,YUE SHING,女,36-40,382
R05,愉城,YUE SHING,女,41-45,360
R05,愉城,YUE SHING,女,46-50,437
R05,愉城,YUE SHING,女,51-55,559
R05,愉城,YUE SHING,女,56-60,603
R05,愉城,YUE SHING,女,61-65,491
R05,愉城,YUE SHING,女,66-70,259
R05,愉城,YUE SHING,女,71+,434
R05,愉城,YUE SHING,男,18-20,119
R05,愉城,YUE SHING,男,21-25,284
R05,愉城,YUE SHING,男,26-30,281
R05,愉城,YUE SHING,男,31-35,351
R05,愉城,YUE SHING,男,36-40,360
R05,愉城,YUE SHING,男,41-45,277
R05,愉城,YUE SHING,男,46-50,340
R05,愉城,YUE SHING,男,51-55,442
R05,愉城,YUE SHING,男,56-60,532
R05,愉城,YUE SHING,男,61-65,437
R05,愉城,YUE SHING,男,66-70,317
R05,愉城,YUE SHING,男,71+,370
R06,王屋,WONG UK,女,18-20,117
R06,王屋,WONG UK,女,21-25,281
R06,王屋,WONG UK,女,26-30,293
R06,王屋,WONG UK,女,31-35,305
R06,王屋,WONG UK,女,36-40,396
R06,王屋,WONG UK,女,41-45,379
R06,王屋,WONG UK,女,46-50,380
R06,王屋,WONG UK,女,51-55,505
R06,王屋,WONG UK,女,56-60,540
R06,王屋,WONG UK,女,61-65,365
R06,王屋,WONG UK,女,66-70,288
R06,王屋,WONG UK,女,71+,347
R06,王屋,WONG UK,男,18-20,125
R06,王屋,WONG UK,男,21-25,272
R06,王屋,WONG UK,男,26-30,319
R06,王屋,WONG UK,男,31-35,344
R06,王屋,WONG UK,男,36-40,345
R06,王屋,WONG UK,男,41-45,344
R06,王屋,WONG UK,男,46-50,264
R06,王屋,WONG UK,男,51-55,389
R06,王屋,WONG UK,男,56-60,511
R06,王屋,WONG UK,男,61-65,422
R06,王屋,WONG UK,男,66-70,310
R06,王屋,WONG UK,男,71+,387
R07,沙角,SHA KOK,女,18-20,102
R07,沙角,SHA KOK,女,21-25,331
R07,沙角,SHA KOK,女,26-30,293
R07,沙角,SHA KOK,女,31-35,250
R07,沙角,SHA KOK,女,36-40,341
R07,沙角,SHA KOK,女,41-45,384
R07,沙角,SHA KOK,女,46-50,324
R07,沙角,SHA KOK,女,51-55,428
R07,沙角,SHA KOK,女,56-60,447
R07,沙角,SHA KOK,女,61-65,628
R07,沙角,SHA KOK,女,66-70,773
R07,沙角,SHA KOK,女,71+,1068
R07,沙角,SHA KOK,男,18-20,121
R07,沙角,SHA KOK,男,21-25,366
R07,沙角,SHA KOK,男,26-30,328
R07,沙角,SHA KOK,男,31-35,265
R07,沙角,SHA KOK,男,36-40,368
R07,沙角,SHA KOK,男,41-45,354
R07,沙角,SHA KOK,男,46-50,226
R07,沙角,SHA KOK,男,51-55,308
R07,沙角,SHA KOK,男,56-60,396
R07,沙角,SHA KOK,男,61-65,369
R07,沙角,SHA KOK,男,66-70,537
R07,沙角,SHA KOK,男,71+,1108
R08,博康,POK HONG,女,18-20,85
R08,博康,POK HONG,女,21-25,275
R08,博康,POK HONG,女,26-30,291
R08,博康,POK HONG,女,31-35,558
R08,博康,POK HONG,女,36-40,636
R08,博康,POK HONG,女,41-45,451
R08,博康,POK HONG,女,46-50,293
R08,博康,POK HONG,女,51-55,325
R08,博康,POK HONG,女,56-60,611
R08,博康,POK HONG,女,61-65,875
R08,博康,POK HONG,女,66-70,740
R08,博康,POK HONG,女,71+,888
R08,博康,POK HONG,男,18-20,100
R08,博康,POK HONG,男,21-25,297
R08,博康,POK HONG,男,26-30,272
R08,博康,POK HONG,男,31-35,573
R08,博康,POK HONG,男,36-40,674
R08,博康,POK HONG,男,41-45,521
R08,博康,POK HONG,男,46-50,296
R08,博康,POK HONG,男,51-55,268
R08,博康,POK HONG,男,56-60,389
R08,博康,POK HONG,男,61-65,545
R08,博康,POK HONG,男,66-70,629
R08,博康,POK HONG,男,71+,991
R09,乙明,JAT MIN,女,18-20,202
R09,乙明,JAT MIN,女,21-25,471
R09,乙明,JAT MIN,女,26-30,461
R09,乙明,JAT MIN,女,31-35,606
R09,乙明,JAT MIN,女,36-40,775
R09,乙明,JAT MIN,女,41-45,531
R09,乙明,JAT MIN,女,46-50,439
R09,乙明,JAT MIN,女,51-55,509
R09,乙明,JAT MIN,女,56-60,696
R09,乙明,JAT MIN,女,61-65,960
R09,乙明,JAT MIN,女,66-70,711
R09,乙明,JAT MIN,女,71+,804
R09,乙明,JAT MIN,男,18-20,213
R09,乙明,JAT MIN,男,21-25,515
R09,乙明,JAT MIN,男,26-30,444
R09,乙明,JAT MIN,男,31-35,622
R09,乙明,JAT MIN,男,36-40,849
R09,乙明,JAT MIN,男,41-45,612
R09,乙明,JAT MIN,男,46-50,455
R09,乙明,JAT MIN,男,51-55,495
R09,乙明,JAT MIN,男,56-60,643
R09,乙明,JAT MIN,男,61-65,762
R09,乙明,JAT MIN,男,66-70,801
R09,乙明,JAT MIN,男,71+,940
R10,秦豐,CHUN FUNG,女,18-20,114
R10,秦豐,CHUN FUNG,女,21-25,260
R10,秦豐,CHUN FUNG,女,26-30,263
R10,秦豐,CHUN FUNG,女,31-35,335
R10,秦豐,CHUN FUNG,女,36-40,400
R10,秦豐,CHUN FUNG,女,41-45,317
R10,秦豐,CHUN FUNG,女,46-50,302
R10,秦豐,CHUN FUNG,女,51-55,394
R10,秦豐,CHUN FUNG,女,56-60,537
R10,秦豐,CHUN FUNG,女,61-65,653
R10,秦豐,CHUN FUNG,女,66-70,471
R10,秦豐,CHUN FUNG,女,71+,626
R10,秦豐,CHUN FUNG,男,18-20,124
R10,秦豐,CHUN FUNG,男,21-25,264
R10,秦豐,CHUN FUNG,男,26-30,276
R10,秦豐,CHUN FUNG,男,31-35,362
R10,秦豐,CHUN FUNG,男,36-40,454
R10,秦豐,CHUN FUNG,男,41-45,300
R10,秦豐,CHUN FUNG,男,46-50,235
R10,秦豐,CHUN FUNG,男,51-55,313
R10,秦豐,CHUN FUNG,男,56-60,426
R10,秦豐,CHUN FUNG,男,61-65,491
R10,秦豐,CHUN FUNG,男,66-70,490
R10,秦豐,CHUN FUNG,男,71+,690
R11,新田圍,SUN TIN WAI,女,18-20,129
R11,新田圍,SUN TIN WAI,女,21-25,374
R11,新田圍,SUN TIN WAI,女,26-30,319
R11,新田圍,SUN TIN WAI,女,31-35,270
R11,新田圍,SUN TIN WAI,女,36-40,314
R11,新田圍,SUN TIN WAI,女,41-45,354
R11,新田圍,SUN TIN WAI,女,46-50,326
R11,新田圍,SUN TIN WAI,女,51-55,445
R11,新田圍,SUN TIN WAI,女,56-60,399
R11,新田圍,SUN TIN WAI,女,61-65,467
R11,新田圍,SUN TIN WAI,女,66-70,496
R11,新田圍,SUN TIN WAI,女,71+,677
R11,新田圍,SUN TIN WAI,男,18-20,150
R11,新田圍,SUN TIN WAI,男,21-25,379
R11,新田圍,SUN TIN WAI,男,26-30,336
R11,新田圍,SUN TIN WAI,男,31-35,277
R11,新田圍,SUN TIN WAI,男,36-40,388
R11,新田圍,SUN TIN WAI,男,41-45,393
R11,新田圍,SUN TIN WAI,男,46-50,248
R11,新田圍,SUN TIN WAI,男,51-55,393
R11,新田圍,SUN TIN WAI,男,56-60,437
R11,新田圍,SUN TIN WAI,男,61-65,334
R11,新田圍,SUN TIN WAI,男,66-70,333
R11,新田圍,SUN TIN WAI,男,71+,760
R12,翠田,CHUI TIN,女,18-20,112
R12,翠田,CHUI TIN,女,21-25,295
R12,翠田,CHUI TIN,女,26-30,303
R12,翠田,CHUI TIN,女,31-35,322
R12,翠田,CHUI TIN,女,36-40,413
R12,翠田,CHUI TIN,女,41-45,265
R12,翠田,CHUI TIN,女,46-50,280
R12,翠田,CHUI TIN,女,51-55,391
R12,翠田,CHUI TIN,女,56-60,570
R12,翠田,CHUI TIN,女,61-65,577
R12,翠田,CHUI TIN,女,66-70,431
R12,翠田,CHUI TIN,女,71+,514
R12,翠田,CHUI TIN,男,18-20,120
R12,翠田,CHUI TIN,男,21-25,326
R12,翠田,CHUI TIN,男,26-30,326
R12,翠田,CHUI TIN,男,31-35,364
R12,翠田,CHUI TIN,男,36-40,430
R12,翠田,CHUI TIN,男,41-45,271
R12,翠田,CHUI TIN,男,46-50,218
R12,翠田,CHUI TIN,男,51-55,331
R12,翠田,CHUI TIN,男,56-60,456
R12,翠田,CHUI TIN,男,61-65,471
R12,翠田,CHUI TIN,男,66-70,435
R12,翠田,CHUI TIN,男,71+,587
R13,顯嘉,HIN KA,女,18-20,68
R13,顯嘉,HIN KA,女,21-25,239
R13,顯嘉,HIN KA,女,26-30,435
R13,顯嘉,HIN KA,女,31-35,573
R13,顯嘉,HIN KA,女,36-40,347
R13,顯嘉,HIN KA,女,41-45,235
R13,顯嘉,HIN KA,女,46-50,190
R13,顯嘉,HIN KA,女,51-55,412
R13,顯嘉,HIN KA,女,56-60,946
R13,顯嘉,HIN KA,女,61-65,616
R13,顯嘉,HIN KA,女,66-70,314
R13,顯嘉,HIN KA,女,71+,415
R13,顯嘉,HIN KA,男,18-20,76
R13,顯嘉,HIN KA,男,21-25,299
R13,顯嘉,HIN KA,男,26-30,429
R13,顯嘉,HIN KA,男,31-35,592
R13,顯嘉,HIN KA,男,36-40,380
R13,顯嘉,HIN KA,男,41-45,252
R13,顯嘉,HIN KA,男,46-50,195
R13,顯嘉,HIN KA,男,51-55,262
R13,顯嘉,HIN KA,男,56-60,611
R13,顯嘉,HIN KA,男,61-65,619
R13,顯嘉,HIN KA,男,66-70,413
R13,顯嘉,HIN KA,男,71+,455
R14,下城門,LOWER SHING MUN,女,18-20,247
R14,下城門,LOWER SHING MUN,女,21-25,432
R14,下城門,LOWER SHING MUN,女,26-30,289
R14,下城門,LOWER SHING MUN,女,31-35,248
R14,下城門,LOWER SHING MUN,女,36-40,361
R14,下城門,LOWER SHING MUN,女,41-45,510
R14,下城門,LOWER SHING MUN,女,46-50,526
R14,下城門,LOWER SHING MUN,女,51-55,460
R14,下城門,LOWER SHING MUN,女,56-60,455
R14,下城門,LOWER SHING MUN,女,61-65,374
R14,下城門,LOWER SHING MUN,女,66-70,283
R14,下城門,LOWER SHING MUN,女,71+,244
R14,下城門,LOWER SHING MUN,男,18-20,292
R14,下城門,LOWER SHING MUN,男,21-25,414
R14,下城門,LOWER SHING MUN,男,26-30,312
R14,下城門,LOWER SHING MUN,男,31-35,225
R14,下城門,LOWER SHING MUN,男,36-40,272
R14,下城門,LOWER SHING MUN,男,41-45,387
R14,下城門,LOWER SHING MUN,男,46-50,330
R14,下城門,LOWER SHING MUN,男,51-55,434
R14,下城門,LOWER SHING MUN,男,56-60,503
R14,下城門,LOWER SHING MUN,男,61-65,418
R14,下城門,LOWER SHING MUN,男,66-70,357
R14,下城門,LOWER SHING MUN,男,71+,307
R15,雲城,WAN SHING,女,18-20,177
R15,雲城,WAN SHING,女,21-25,343
R15,雲城,WAN SHING,女,26-30,337
