﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
R20,大圍,TAI WAI,M,31-35,432
R20,大圍,TAI WAI,M,36-40,454
R20,大圍,TAI WAI,M,41-45,419
R20,大圍,TAI WAI,M,46-50,382
R20,大圍,TAI WAI,M,51-55,375
R20,大圍,TAI WAI,M,56-60,564
R20,大圍,TAI WAI,M,61-65,623
R20,大圍,TAI WAI,M,66-70,610
R20,大圍,TAI WAI,M,71+,1137
R21,松田,CHUNG TIN,F,18-20,167
R21,松田,CHUNG TIN,F,21-25,345
R21,松田,CHUNG TIN,F,26-30,319
R21,松田,CHUNG TIN,F,31-35,298
R21,松田,CHUNG TIN,F,36-40,336
R21,松田,CHUNG TIN,F,41-45,428
R21,松田,CHUNG TIN,F,46-50,514
R21,松田,CHUNG TIN,F,51-55,568
R21,松田,CHUNG TIN,F,56-60,599
R21,松田,CHUNG TIN,F,61-65,405
R21,松田,CHUNG TIN,F,66-70,384
R21,松田,CHUNG TIN,F,71+,593
R21,松田,CHUNG TIN,M,18-20,188
R21,松田,CHUNG TIN,M,21-25,292
R21,松田,CHUNG TIN,M,26-30,347
R21,松田,CHUNG TIN,M,31-35,250
R21,松田,CHUNG TIN,M,36-40,351
R21,松田,CHUNG TIN,M,41-45,327
R21,松田,CHUNG TIN,M,46-50,406
R21,松田,CHUNG TIN,M,51-55,483
R21,松田,CHUNG TIN,M,56-60,622
R21,松田,CHUNG TIN,M,61-65,449
R21,松田,CHUNG TIN,M,66-70,377
R21,松田,CHUNG TIN,M,71+,520
R22,穗禾,SUI WO,F,18-20,107
R22,穗禾,SUI WO,F,21-25,273
R22,穗禾,SUI WO,F,26-30,292
R22,穗禾,SUI WO,F,31-35,300
R22,穗禾,SUI WO,F,36-40,396
R22,穗禾,SUI WO,F,41-45,361
R22,穗禾,SUI WO,F,46-50,340
R22,穗禾,SUI WO,F,51-55,442
R22,穗禾,SUI WO,F,56-60,611
R22,穗禾,SUI WO,F,61-65,533
R22,穗禾,SUI WO,F,66-70,419
R22,穗禾,SUI WO,F,71+,626
R22,穗禾,SUI WO,M,18-20,120
R22,穗禾,SUI WO,M,21-25,293
R22,穗禾,SUI WO,M,26-30,306
R22,穗禾,SUI WO,M,31-35,308
R22,穗禾,SUI WO,M,36-40,348
R22,穗禾,SUI WO,M,41-45,313
R22,穗禾,SUI WO,M,46-50,247
R22,穗禾,SUI WO,M,51-55,361
R22,穗禾,SUI WO,M,56-60,525
R22,穗禾,SUI WO,M,61-65,513
R22,穗禾,SUI WO,M,66-70,411
R22,穗禾,SUI WO,M,71+,618
R23,火炭,FO TAN,F,18-20,151
R23,火炭,FO TAN,F,21-25,321
R23,火炭,FO TAN,F,26-30,303
R23,火炭,FO TAN,F,31-35,317
R23,火炭,FO TAN,F,36-40,409
R23,火炭,FO TAN,F,41-45,455
R23,火炭,FO TAN,F,46-50,471
R23,火炭,FO TAN,F,51-55,520
R23,火炭,FO TAN,F,56-60,529
R23,火炭,FO TAN,F,61-65,422
R23,火炭,FO TAN,F,66-70,211
R23,火炭,FO TAN,F,71+,240
R23,火炭,FO TAN,M,18-20,150
R23,火炭,FO TAN,M,21-25,348
R23,火炭,FO TAN,M,26-30,289
R23,火炭,FO TAN,M,31-35,294
R23,火炭,FO TAN,M,36-40,346
R23,火炭,FO TAN,M,41-45,389
R23,火炭,FO TAN,M,46-50,419
R23,火炭,FO TAN,M,51-55,513
R23,火炭,FO TAN,M,56-60,587
R23,火炭,FO TAN,M,61-65,452
R23,火炭,FO TAN,M,66-70,295
R23,火炭,FO TAN,M,71+,288
R24,駿馬,CHUN MA,F,18-20,116
R24,駿馬,CHUN MA,F,21-25,285
R24,駿馬,CHUN MA,F,26-30,262
R24,駿馬,CHUN MA,F,31-35,195
R24,駿馬,CHUN MA,F,36-40,224
R24,駿馬,CHUN MA,F,41-45,212
R24,駿馬,CHUN MA,F,46-50,297
R24,駿馬,CHUN MA,F,51-55,465
R24,駿馬,CHUN MA,F,56-60,586
R24,駿馬,CHUN MA,F,61-65,406
R24,駿馬,CHUN MA,F,66-70,203
R24,駿馬,CHUN MA,F,71+,199
R24,駿馬,CHUN MA,M,18-20,120
R24,駿馬,CHUN MA,M,21-25,346
R24,駿馬,CHUN MA,M,26-30,298
R24,駿馬,CHUN MA,M,31-35,204
R24,駿馬,CHUN MA,M,36-40,180
R24,駿馬,CHUN MA,M,41-45,200
R24,駿馬,CHUN MA,M,46-50,237
R24,駿馬,CHUN MA,M,51-55,346
R24,駿馬,CHUN MA,M,56-60,508
R24,駿馬,CHUN MA,M,61-65,471
R24,駿馬,CHUN MA,M,66-70,317
R24,駿馬,CHUN MA,M,71+,263
R25,海嵐,HOI NAM,F,18-20,105
R25,海嵐,HOI NAM,F,21-25,207
R25,海嵐,HOI NAM,F,26-30,189
R25,海嵐,HOI NAM,F,31-35,213
R25,海嵐,HOI NAM,F,36-40,349
R25,海嵐,HOI NAM,F,41-45,431
R25,海嵐,HOI NAM,F,46-50,385
R25,海嵐,HOI NAM,F,51-55,351
R25,海嵐,HOI NAM,F,56-60,312
R25,海嵐,HOI NAM,F,61-65,196
R25,海嵐,HOI NAM,F,66-70,104
R25,海嵐,HOI NAM,F,71+,112
R25,海嵐,HOI NAM,M,18-20,120
R25,海嵐,HOI NAM,M,21-25,220
R25,海嵐,HOI NAM,M,26-30,176
R25,海嵐,HOI NAM,M,31-35,184
R25,海嵐,HOI NAM,M,36-40,306
R25,海嵐,HOI NAM,M,41-45,406
R25,海嵐,HOI NAM,M,46-50,365
R25,海嵐,HOI NAM,M,51-55,348
R25,海嵐,HOI NAM,M,56-60,350
R25,海嵐,HOI NAM,M,61-65,229
R25,海嵐,HOI NAM,M,66-70,128
R25,海嵐,HOI NAM,M,71+,123
R26,頌安,CHUNG ON,F,18-20,183
R26,頌安,CHUNG ON,F,21-25,587
R26,頌安,CHUNG ON,F,26-30,646
R26,頌安,CHUNG ON,F,31-35,361
R26,頌安,CHUNG ON,F,36-40,243
R26,頌安,CHUNG ON,F,41-45,256
R26,頌安,CHUNG ON,F,46-50,500
R26,頌安,CHUNG ON,F,51-55,730
R26,頌安,CHUNG ON,F,56-60,717
R26,頌安,CHUNG ON,F,61-65,530
R26,頌安,CHUNG ON,F,66-70,277
R26,頌安,CHUNG ON,F,71+,356
R26,頌安,CHUNG ON,M,18-20,202
R26,頌安,CHUNG ON,M,21-25,602
R26,頌安,CHUNG ON,M,26-30,691
R26,頌安,CHUNG ON,M,31-35,362
R26,頌安,CHUNG ON,M,36-40,235
R26,頌安,CHUNG ON,M,41-45,208
R26,頌安,CHUNG ON,M,46-50,297
R26,頌安,CHUNG ON,M,51-55,457
R26,頌安,CHUNG ON,M,56-60,667
R26,頌安,CHUNG ON,M,61-65,657
R26,頌安,CHUNG ON,M,66-70,353
R26,頌安,CHUNG ON,M,71+,370
R27,錦濤,KAM TO,F,18-20,184
R27,錦濤,KAM TO,F,21-25,415
R27,錦濤,KAM TO,F,26-30,371
R27,錦濤,KAM TO,F,31-35,515
R27,錦濤,KAM TO,F,36-40,724
R27,錦濤,KAM TO,F,41-45,569
R27,錦濤,KAM TO,F,46-50,669
R27,錦濤,KAM TO,F,51-55,767
R27,錦濤,KAM TO,F,56-60,727
R27,錦濤,KAM TO,F,61-65,625
R27,錦濤,KAM TO,F,66-70,470
R27,錦濤,KAM TO,F,71+,880
R27,錦濤,KAM TO,M,18-20,195
R27,錦濤,KAM TO,M,21-25,420
R27,錦濤,KAM TO,M,26-30,421
R27,錦濤,KAM TO,M,31-35,524
R27,錦濤,KAM TO,M,36-40,670
R27,錦濤,KAM TO,M,41-45,590
R27,錦濤,KAM TO,M,46-50,535
R27,錦濤,KAM TO,M,51-55,666
R27,錦濤,KAM TO,M,56-60,725
R27,錦濤,KAM TO,M,61-65,578
R27,錦濤,KAM TO,M,66-70,434
R27,錦濤,KAM TO,M,71+,731
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,18-20,187
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,21-25,391
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,26-30,329
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,31-35,359
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,36-40,433
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,41-45,477
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,46-50,574
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,51-55,756
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,56-60,638
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,61-65,480
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,66-70,306
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,F,71+,404
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,18-20,165
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,21-25,378
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,26-30,325
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,31-35,330
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,36-40,421
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,41-45,475
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,46-50,428
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,51-55,615
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,56-60,670
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,61-65,446
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,66-70,305
R28,馬鞍山市中心,MA ON SHAN TOWN CENTRE,M,71+,415
R29,烏溪沙,WU KAI SHA,F,18-20,164
R29,烏溪沙,WU KAI SHA,F,21-25,301
R29,烏溪沙,WU KAI SHA,F,26-30,243
R29,烏溪沙,WU KAI SHA,F,31-35,432
R29,烏溪沙,WU KAI SHA,F,36-40,482
R29,烏溪沙,WU KAI SHA,F,41-45,516
R29,烏溪沙,WU KAI SHA,F,46-50,535
R29,烏溪沙,WU KAI SHA,F,51-55,574
R29,烏溪沙,WU KAI SHA,F,56-60,514
R29,烏溪沙,WU KAI SHA,F,61-65,271
R29,烏溪沙,WU KAI SHA,F,66-70,177
R29,烏溪沙,WU KAI SHA,F,71+,223
R29,烏溪沙,WU KAI SHA,M,18-20,162
R29,烏溪沙,WU KAI SHA,M,21-25,332
R29,烏溪沙,WU KAI SHA,M,26-30,265
R29,烏溪沙,WU KAI SHA,M,31-35,331
R29,烏溪沙,WU KAI SHA,M,36-40,425
R29,烏溪沙,WU KAI SHA,M,41-45,430
R29,烏溪沙,WU KAI SHA,M,46-50,469
R29,烏溪沙,WU KAI SHA,M,51-55,514
R29,烏溪沙,WU KAI SHA,M,56-60,553
R29,烏溪沙,WU KAI SHA,M,61-65,384
R29,烏溪沙,WU KAI SHA,M,66-70,217
R29,烏溪沙,WU KAI SHA,M,71+,252
R30,利安,LEE ON,F,18-20,149
R30,利安,LEE ON,F,21-25,496
R30,利安,LEE ON,F,26-30,687
R30,利安,LEE ON,F,31-35,337
R30,利安,LEE ON,F,36-40,305
R30,利安,LEE ON,F,41-45,293
R30,利安,LEE ON,F,46-50,408
R30,利安,LEE ON,F,51-55,629
R30,利安,LEE ON,F,56-60,682
R30,利安,LEE ON,F,61-65,537
R30,利安,LEE ON,F,66-70,482
R30,利安,LEE ON,F,71+,549
R30,利安,LEE ON,M,18-20,165
R30,利安,LEE ON,M,21-25,535
R30,利安,LEE ON,M,26-30,760
R30,利安,LEE ON,M,31-35,389
R30,利安,LEE ON,M,36-40,273
R30,利安,LEE ON,M,41-45,315
R30,利安,LEE ON,M,46-50,262
R30,利安,LEE ON,M,51-55,335
R30,利安,LEE ON,M,56-60,681
R30,利安,LEE ON,M,61-65,607
R30,利安,LEE ON,M,66-70,479
R30,利安,LEE ON,M,71+,651
R31,富龍,FU LUNG,F,18-20,167
R31,富龍,FU LUNG,F,21-25,392
R31,富龍,FU LUNG,F,26-30,393
R31,富龍,FU LUNG,F,31-35,363
R31,富龍,FU LUNG,F,36-40,485
R31,富龍,FU LUNG,F,41-45,473
R31,富龍,FU LUNG,F,46-50,514
R31,富龍,FU LUNG,F,51-55,719
R31,富龍,FU LUNG,F,56-60,750
R31,富龍,FU LUNG,F,61-65,644
R31,富龍,FU LUNG,F,66-70,566
R31,富龍,FU LUNG,F,71+,840
R31,富龍,FU LUNG,M,18-20,156
R31,富龍,FU LUNG,M,21-25,425
R31,富龍,FU LUNG,M,26-30,472
R31,富龍,FU LUNG,M,31-35,380
R31,富龍,FU LUNG,M,36-40,525
R31,富龍,FU LUNG,M,41-45,427
R31,富龍,FU LUNG,M,46-50,373
R31,富龍,FU LUNG,M,51-55,651
R31,富龍,FU LUNG,M,56-60,731
R31,富龍,FU LUNG,M,61-65,573
R31,富龍,FU LUNG,M,66-70,512
R31,富龍,FU LUNG,M,71+,824
R32,錦英,KAM YING,F,18-20,167
R32,錦英,KAM YING,F,21-25,431
R32,錦英,KAM YING,F,26-30,397
R32,錦英,KAM YING,F,31-35,345
R32,錦英,KAM YING,F,36-40,431
R32,錦英,KAM YING,F,41-45,486
R32,錦英,KAM YING,F,46-50,524
R32,錦英,KAM YING,F,51-55,784
R32,錦英,KAM YING,F,56-60,756
R32,錦英,KAM YING,F,61-65,518
R32,錦英,KAM YING,F,66-70,454
R32,錦英,KAM YING,F,71+,680
R32,錦英,KAM YING,M,18-20,177
R32,錦英,KAM YING,M,21-25,476
R32,錦英,KAM YING,M,26-30,425
R32,錦英,KAM YING,M,31-35,325
R32,錦英,KAM YING,M,36-40,424
R32,錦英,KAM YING,M,41-45,450
R32,錦英,KAM YING,M,46-50,417
R32,錦英,KAM YING,M,51-55,676
R32,錦英,KAM YING,M,56-60,760
R32,錦英,KAM YING,M,61-65,513
R32,錦英,KAM YING,M,66-70,390
R32,錦英,KAM YING,M,71+,633
R33,耀安,YIU ON,F,18-20,61
R33,耀安,YIU ON,F,21-25,264
R33,耀安,YIU ON,F,26-30,591
R33,耀安,YIU ON,F,31-35,1032
R33,耀安,YIU ON,F,36-40,624
R33,耀安,YIU ON,F,41-45,308
R33,耀安,YIU ON,F,46-50,248
R33,耀安,YIU ON,F,51-55,339
R33,耀安,YIU ON,F,56-60,1189
R33,耀安,YIU ON,F,61-65,1202
R33,耀安,YIU ON,F,66-70,625
R33,耀安,YIU ON,F,71+,699
R33,耀安,YIU ON,M,18-20,73
R33,耀安,YIU ON,M,21-25,281
R33,耀安,YIU ON,M,26-30,591
R33,耀安,YIU ON,M,31-35,1122
R33,耀安,YIU ON,M,36-40,712
R33,耀安,YIU ON,M,41-45,340
R33,耀安,YIU ON,M,46-50,188
R33,耀安,YIU ON,M,51-55,208
R33,耀安,YIU ON,M,56-60,621
R33,耀安,YIU ON,M,61-65,1020
R33,耀安,YIU ON,M,66-70,715
R33,耀安,YIU ON,M,71+,734
R34,恆安,HENG ON,F,18-20,93
R34,恆安,HENG ON,F,21-25,286
R34,恆安,HENG ON,F,26-30,480
R34,恆安,HENG ON,F,31-35,835
R34,恆安,HENG ON,F,36-40,1020
R34,恆安,HENG ON,F,41-45,449
R34,恆安,HENG ON,F,46-50,363
R34,恆安,HENG ON,F,51-55,342
R34,恆安,HENG ON,F,56-60,1016
R34,恆安,HENG ON,F,61-65,1475
R34,恆安,HENG ON,F,66-70,917
R34,恆安,HENG ON,F,71+,1027
R34,恆安,HENG ON,M,18-20,110
R34,恆安,HENG ON,M,21-25,258
R34,恆安,HENG ON,M,26-30,491
R34,恆安,HENG ON,M,31-35,892
R34,恆安,HENG ON,M,36-40,1035
R34,恆安,HENG ON,M,41-45,526
R34,恆安,HENG ON,M,46-50,335
R34,恆安,HENG ON,M,51-55,270
R34,恆安,HENG ON,M,56-60,521
R34,恆安,HENG ON,M,61-65,1049
R34,恆安,HENG ON,M,66-70,948
R34,恆安,HENG ON,M,71+,1081
R35,大水坑,TAI SHUI HANG,F,18-20,189
R35,大水坑,TAI SHUI HANG,F,21-25,445
R35,大水坑,TAI SHUI HANG,F,26-30,460
R35,大水坑,TAI SHUI HANG,F,31-35,385
R35,大水坑,TAI SHUI HANG,F,36-40,419
R35,大水坑,TAI SHUI HANG,F,41-45,456
R35,大水坑,TAI SHUI HANG,F,46-50,499
R35,大水坑,TAI SHUI HANG,F,51-55,640
R35,大水坑,TAI SHUI HANG,F,56-60,869
R35,大水坑,TAI SHUI HANG,F,61-65,632
R35,大水坑,TAI SHUI HANG,F,66-70,415
R35,大水坑,TAI SHUI HANG,F,71+,807
R35,大水坑,TAI SHUI HANG,M,18-20,194
R35,大水坑,TAI SHUI HANG,M,21-25,455
R35,大水坑,TAI SHUI HANG,M,26-30,521
R35,大水坑,TAI SHUI HANG,M,31-35,381
R35,大水坑,TAI SHUI HANG,M,36-40,368
R35,大水坑,TAI SHUI HANG,M,41-45,373
R35,大水坑,TAI SHUI HANG,M,46-50,378
R35,大水坑,TAI SHUI HANG,M,51-55,448
R35,大水坑,TAI SHUI HANG,M,56-60,859
R35,大水坑,TAI SHUI HANG,M,61-65,751
R35,大水坑,TAI SHUI HANG,M,66-70,445
R35,大水坑,TAI SHUI HANG,M,71+,642
R36,鞍泰,ON TAI,F,18-20,164
R36,鞍泰,ON TAI,F,21-25,280
R36,鞍泰,ON TAI,F,26-30,262
R36,鞍泰,ON TAI,F,31-35,305
R36,鞍泰,ON TAI,F,36-40,481
R36,鞍泰,ON TAI,F,41-45,610
R36,鞍泰,ON TAI,F,46-50,605
R36,鞍泰,ON TAI,F,51-55,524
R36,鞍泰,ON TAI,F,56-60,467
R36,鞍泰,ON TAI,F,61-65,413
R36,鞍泰,ON TAI,F,66-70,408
R36,鞍泰,ON TAI,F,71+,547
R36,鞍泰,ON TAI,M,18-20,128
R36,鞍泰,ON TAI,M,21-25,331
R36,鞍泰,ON TAI,M,26-30,248
R36,鞍泰,ON TAI,M,31-35,291
R36,鞍泰,ON TAI,M,36-40,450
R36,鞍泰,ON TAI,M,41-45,518
R36,鞍泰,ON TAI,M,46-50,547
R36,鞍泰,ON TAI,M,51-55,500
R36,鞍泰,ON TAI,M,56-60,436
R36,鞍泰,ON TAI,M,61-65,371
R36,鞍泰,ON TAI,M,66-70,347
R36,鞍泰,ON TAI,M,71+,537
R37,愉欣,YU YAN,F,18-20,122
R37,愉欣,YU YAN,F,21-25,233
R37,愉欣,YU YAN,F,26-30,308
R37,愉欣,YU YAN,F,31-35,403
R37,愉欣,YU YAN,F,36-40,749
R37,愉欣,YU YAN,F,41-45,879
R37,愉欣,YU YAN,F,46-50,566
R37,愉欣,YU YAN,F,51-55,455
R37,愉欣,YU YAN,F,56-60,464
R37,愉欣,YU YAN,F,61-65,432
R37,愉欣,YU YAN,F,66-70,410
R37,愉欣,YU YAN,F,71+,567
R37,愉欣,YU YAN,M,18-20,155
R37,愉欣,YU YAN,M,21-25,265
R37,愉欣,YU YAN,M,26-30,291
R37,愉欣,YU YAN,M,31-35,373
R37,愉欣,YU YAN,M,36-40,736
R37,愉欣,YU YAN,M,41-45,884
R37,愉欣,YU YAN,M,46-50,536
R37,愉欣,YU YAN,M,51-55,423
R37,愉欣,YU YAN,M,56-60,418
R37,愉欣,YU YAN,M,61-65,374
R37,愉欣,YU YAN,M,66-70,280
R37,愉欣,YU YAN,M,71+,539
R38,帝怡,DI YEE,F,18-20,117
R38,帝怡,DI YEE,F,21-25,228
R38,帝怡,DI YEE,F,26-30,199
R38,帝怡,DI YEE,F,31-35,223
R38,帝怡,DI YEE,F,36-40,327
R38,帝怡,DI YEE,F,41-45,330
R38,帝怡,DI YEE,F,46-50,311
R38,帝怡,DI YEE,F,51-55,357
R38,帝怡,DI YEE,F,56-60,391
R38,帝怡,DI YEE,F,61-65,194
R38,帝怡,DI YEE,F,66-70,115
R38,帝怡,DI YEE,F,71+,175
R38,帝怡,DI YEE,M,18-20,96
R38,帝怡,DI YEE,M,21-25,209
R38,帝怡,DI YEE,M,26-30,186
R38,帝怡,DI YEE,M,31-35,192
R38,帝怡,DI YEE,M,36-40,266
R38,帝怡,DI YEE,M,41-45,250
R38,帝怡,DI YEE,M,46-50,301
R38,帝怡,DI YEE,M,51-55,315
R38,帝怡,DI YEE,M,56-60,375
R38,帝怡,DI YEE,M,61-65,277
R38,帝怡,DI YEE,M,66-70,147
R38,帝怡,DI YEE,M,71+,155
R39,碧湖,BIK WOO,F,18-20,185
R39,碧湖,BIK WOO,F,21-25,396
R39,碧湖,BIK WOO,F,26-30,411
R39,碧湖,BIK WOO,F,31-35,357
R39,碧湖,BIK WOO,F,36-40,454
R39,碧湖,BIK WOO,F,41-45,487
R39,碧湖,BIK WOO,F,46-50,500
R39,碧湖,BIK WOO,F,51-55,555
R39,碧湖,BIK WOO,F,56-60,683
R39,碧湖,BIK WOO,F,61-65,512
R39,碧湖,BIK WOO,F,66-70,327
R39,碧湖,BIK WOO,F,71+,361
R39,碧湖,BIK WOO,M,18-20,148
R39,碧湖,BIK WOO,M,21-25,397
R39,碧湖,BIK WOO,M,26-30,358
R39,碧湖,BIK WOO,M,31-35,274
R39,碧湖,BIK WOO,M,36-40,341
R39,碧湖,BIK WOO,M,41-45,388
R39,碧湖,BIK WOO,M,46-50,387
R39,碧湖,BIK WOO,M,51-55,412
R39,碧湖,BIK WOO,M,56-60,617
R39,碧湖,BIK WOO,M,61-65,624
R39,碧湖,BIK WOO,M,66-70,383
R39,碧湖,BIK WOO,M,71+,357
R40,廣康,KWONG HONG,F,18-20,95
R40,廣康,KWONG HONG,F,21-25,302
R40,廣康,KWONG HONG,F,26-30,342
R40,廣康,KWONG HONG,F,31-35,277
R40,廣康,KWONG HONG,F,36-40,311
R40,廣康,KWONG HONG,F,41-45,344
R40,廣康,KWONG HONG,F,46-50,279
R40,廣康,KWONG HONG,F,51-55,454
R40,廣康,KWONG HONG,F,56-60,546
R40,廣康,KWONG HONG,F,61-65,385
R40,廣康,KWONG HONG,F,66-70,275
R40,廣康,KWONG HONG,F,71+,422
R40,廣康,KWONG HONG,M,18-20,107
R40,廣康,KWONG HONG,M,21-25,289
R40,廣康,KWONG HONG,M,26-30,351
R40,廣康,KWONG HONG,M,31-35,314
R40,廣康,KWONG HONG,M,36-40,260
R40,廣康,KWONG HONG,M,41-45,303
R40,廣康,KWONG HONG,M,46-50,269
R40,廣康,KWONG HONG,M,51-55,351
R40,廣康,KWONG HONG,M,56-60,496
R40,廣康,KWONG HONG,M,61-65,403
R40,廣康,KWONG HONG,M,66-70,279
R40,廣康,KWONG HONG,M,71+,416
R41,廣源,KWONG YUEN,F,18-20,63
R41,廣源,KWONG YUEN,F,21-25,218
R41,廣源,KWONG YUEN,F,26-30,622
R41,廣源,KWONG YUEN,F,31-35,605
R41,廣源,KWONG YUEN,F,36-40,336
R41,廣源,KWONG YUEN,F,41-45,217
R41,廣源,KWONG YUEN,F,46-50,212
R41,廣源,KWONG YUEN,F,51-55,352
R41,廣源,KWONG YUEN,F,56-60,739
R41,廣源,KWONG YUEN,F,61-65,654
R41,廣源,KWONG YUEN,F,66-70,397
R41,廣源,KWONG YUEN,F,71+,627
R41,廣源,KWONG YUEN,M,18-20,55
R41,廣源,KWONG YUEN,M,21-25,240
R41,廣源,KWONG YUEN,M,26-30,628
R41,廣源,KWONG YUEN,M,31-35,598
R41,廣源,KWONG YUEN,M,36-40,389
R41,廣源,KWONG YUEN,M,41-45,258
R41,廣源,KWONG YUEN,M,46-50,180
R41,廣源,KWONG YUEN,M,51-55,182
R41,廣源,KWONG YUEN,M,56-60,441
R41,廣源,KWONG YUEN,M,61-65,673
R41,廣源,KWONG YUEN,M,66-70,424
R41,廣源,KWONG YUEN,M,71+,606
S01,葵興,KWAI HING,F,18-20,103
S01,葵興,KWAI HING,F,21-25,228
S01,葵興,KWAI HING,F,26-30,214
S01,葵興,KWAI HING,F,31-35,193
S01,葵興,KWAI HING,F,36-40,231
S01,葵興,KWAI HING,F,41-45,281
S01,葵興,KWAI HING,F,46-50,399
S01,葵興,KWAI HING,F,51-55,406
S01,葵興,KWAI HING,F,56-60,347
S01,葵興,KWAI HING,F,61-65,272
S01,葵興,KWAI HING,F,66-70,304
S01,葵興,KWAI HING,F,71+,840
S01,葵興,KWAI HING,M,18-20,84
S01,葵興,KWAI HING,M,21-25,211
S01,葵興,KWAI HING,M,26-30,209
S01,葵興,KWAI HING,M,31-35,213
S01,葵興,KWAI HING,M,36-40,243
S01,葵興,KWAI HING,M,41-45,292
S01,葵興,KWAI HING,M,46-50,393
S01,葵興,KWAI HING,M,51-55,382
S01,葵興,KWAI HING,M,56-60,357
S01,葵興,KWAI HING,M,61-65,270
S01,葵興,KWAI HING,M,66-70,246
S01,葵興,KWAI HING,M,71+,677
S02,葵聯,KWAI LUEN,F,18-20,119
S02,葵聯,KWAI LUEN,F,21-25,245
S02,葵聯,KWAI LUEN,F,26-30,185
S02,葵聯,KWAI LUEN,F,31-35,253
S02,葵聯,KWAI LUEN,F,36-40,402
S02,葵聯,KWAI LUEN,F,41-45,461
S02,葵聯,KWAI LUEN,F,46-50,516
S02,葵聯,KWAI LUEN,F,51-55,438
S02,葵聯,KWAI LUEN,F,56-60,338
S02,葵聯,KWAI LUEN,F,61-65,279
S02,葵聯,KWAI LUEN,F,66-70,247
S02,葵聯,KWAI LUEN,F,71+,476
S02,葵聯,KWAI LUEN,M,18-20,134
S02,葵聯,KWAI LUEN,M,21-25,240
S02,葵聯,KWAI LUEN,M,26-30,238
S02,葵聯,KWAI LUEN,M,31-35,185
S02,葵聯,KWAI LUEN,M,36-40,286
S02,葵聯,KWAI LUEN,M,41-45,340
S02,葵聯,KWAI LUEN,M,46-50,415
S02,葵聯,KWAI LUEN,M,51-55,478
S02,葵聯,KWAI LUEN,M,56-60,405
S02,葵聯,KWAI LUEN,M,61-65,378
S02,葵聯,KWAI LUEN,M,66-70,243
S02,葵聯,KWAI LUEN,M,71+,398
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,18-20,138
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,21-25,520
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,26-30,593
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,31-35,318
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,36-40,256
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,41-45,281
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,46-50,435
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,51-55,600
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,56-60,657
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,61-65,627
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,66-70,492
S03,葵盛東邨,KWAI SHING EAST ESTATE,F,71+,1178
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,18-20,130
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,21-25,506
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,26-30,620
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,31-35,347
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,36-40,274
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,41-45,300
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,46-50,363
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,51-55,398
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,56-60,619
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,61-65,579
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,66-70,388
S03,葵盛東邨,KWAI SHING EAST ESTATE,M,71+,980
