﻿"選區號碼
Constituency Code","選區
Constituency","性別
Sex","年齡 
Age","數目
COUNT"
P12,"新富  
 San Fu",女 Female,61-65,369
P12,"新富  
 San Fu",女 Female,66-70,231
P12,"新富  
 San Fu",女 Female,71+,407
P12,"新富  
 San Fu",男 Male,18-20,242
P12,"新富  
 San Fu",男 Male,21-25,411
P12,"新富  
 San Fu",男 Male,26-30,308
P12,"新富  
 San Fu",男 Male,31-35,331
P12,"新富  
 San Fu",男 Male,36-40,328
P12,"新富  
 San Fu",男 Male,41-45,314
P12,"新富  
 San Fu",男 Male,46-50,377
P12,"新富  
 San Fu",男 Male,51-55,656
P12,"新富  
 San Fu",男 Male,56-60,659
P12,"新富  
 San Fu",男 Male,61-65,436
P12,"新富  
 San Fu",男 Male,66-70,305
P12,"新富  
 San Fu",男 Male,71+,363
P13,"林村谷  
 Lam Tsuen Valley",女 Female,18-20,196
P13,"林村谷  
 Lam Tsuen Valley",女 Female,21-25,416
P13,"林村谷  
 Lam Tsuen Valley",女 Female,26-30,343
P13,"林村谷  
 Lam Tsuen Valley",女 Female,31-35,382
P13,"林村谷  
 Lam Tsuen Valley",女 Female,36-40,414
P13,"林村谷  
 Lam Tsuen Valley",女 Female,41-45,512
P13,"林村谷  
 Lam Tsuen Valley",女 Female,46-50,563
P13,"林村谷  
 Lam Tsuen Valley",女 Female,51-55,822
P13,"林村谷  
 Lam Tsuen Valley",女 Female,56-60,623
P13,"林村谷  
 Lam Tsuen Valley",女 Female,61-65,406
P13,"林村谷  
 Lam Tsuen Valley",女 Female,66-70,205
P13,"林村谷  
 Lam Tsuen Valley",女 Female,71+,394
P13,"林村谷  
 Lam Tsuen Valley",男 Male,18-20,214
P13,"林村谷  
 Lam Tsuen Valley",男 Male,21-25,418
P13,"林村谷  
 Lam Tsuen Valley",男 Male,26-30,393
P13,"林村谷  
 Lam Tsuen Valley",男 Male,31-35,385
P13,"林村谷  
 Lam Tsuen Valley",男 Male,36-40,400
P13,"林村谷  
 Lam Tsuen Valley",男 Male,41-45,443
P13,"林村谷  
 Lam Tsuen Valley",男 Male,46-50,485
P13,"林村谷  
 Lam Tsuen Valley",男 Male,51-55,743
P13,"林村谷  
 Lam Tsuen Valley",男 Male,56-60,737
P13,"林村谷  
 Lam Tsuen Valley",男 Male,61-65,539
P13,"林村谷  
 Lam Tsuen Valley",男 Male,66-70,269
P13,"林村谷  
 Lam Tsuen Valley",男 Male,71+,383
P14,"寶雅  
 Po Nga",女 Female,18-20,117
P14,"寶雅  
 Po Nga",女 Female,21-25,451
P14,"寶雅  
 Po Nga",女 Female,26-30,652
P14,"寶雅  
 Po Nga",女 Female,31-35,489
P14,"寶雅  
 Po Nga",女 Female,36-40,256
P14,"寶雅  
 Po Nga",女 Female,41-45,224
P14,"寶雅  
 Po Nga",女 Female,46-50,294
P14,"寶雅  
 Po Nga",女 Female,51-55,741
P14,"寶雅  
 Po Nga",女 Female,56-60,903
P14,"寶雅  
 Po Nga",女 Female,61-65,526
P14,"寶雅  
 Po Nga",女 Female,66-70,268
P14,"寶雅  
 Po Nga",女 Female,71+,499
P14,"寶雅  
 Po Nga",男 Male,18-20,125
P14,"寶雅  
 Po Nga",男 Male,21-25,504
P14,"寶雅  
 Po Nga",男 Male,26-30,704
P14,"寶雅  
 Po Nga",男 Male,31-35,492
P14,"寶雅  
 Po Nga",男 Male,36-40,276
P14,"寶雅  
 Po Nga",男 Male,41-45,197
P14,"寶雅  
 Po Nga",男 Male,46-50,185
P14,"寶雅  
 Po Nga",男 Male,51-55,493
P14,"寶雅  
 Po Nga",男 Male,56-60,816
P14,"寶雅  
 Po Nga",男 Male,61-65,581
P14,"寶雅  
 Po Nga",男 Male,66-70,339
P14,"寶雅  
 Po Nga",男 Male,71+,442
P15,"太和  
 Tai Wo",女 Female,18-20,101
P15,"太和  
 Tai Wo",女 Female,21-25,402
P15,"太和  
 Tai Wo",女 Female,26-30,740
P15,"太和  
 Tai Wo",女 Female,31-35,627
P15,"太和  
 Tai Wo",女 Female,36-40,257
P15,"太和  
 Tai Wo",女 Female,41-45,210
P15,"太和  
 Tai Wo",女 Female,46-50,238
P15,"太和  
 Tai Wo",女 Female,51-55,624
P15,"太和  
 Tai Wo",女 Female,56-60,1017
P15,"太和  
 Tai Wo",女 Female,61-65,515
P15,"太和  
 Tai Wo",女 Female,66-70,321
P15,"太和  
 Tai Wo",女 Female,71+,510
P15,"太和  
 Tai Wo",男 Male,18-20,113
P15,"太和  
 Tai Wo",男 Male,21-25,452
P15,"太和  
 Tai Wo",男 Male,26-30,762
P15,"太和  
 Tai Wo",男 Male,31-35,647
P15,"太和  
 Tai Wo",男 Male,36-40,337
P15,"太和  
 Tai Wo",男 Male,41-45,214
P15,"太和  
 Tai Wo",男 Male,46-50,166
P15,"太和  
 Tai Wo",男 Male,51-55,341
P15,"太和  
 Tai Wo",男 Male,56-60,862
P15,"太和  
 Tai Wo",男 Male,61-65,634
P15,"太和  
 Tai Wo",男 Male,66-70,344
P15,"太和  
 Tai Wo",男 Male,71+,506
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,18-20,175
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,21-25,309
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,26-30,305
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,31-35,354
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,36-40,338
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,41-45,336
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,46-50,436
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,51-55,680
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,56-60,410
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,61-65,240
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,66-70,121
P16,"舊墟及太湖  
 Old Market & Serenity",女 Female,71+,248
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,18-20,200
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,21-25,336
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,26-30,302
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,31-35,343
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,36-40,290
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,41-45,303
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,46-50,351
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,51-55,548
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,56-60,512
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,61-65,264
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,66-70,159
P16,"舊墟及太湖  
 Old Market & Serenity",男 Male,71+,240
P17,"康樂園  
 Hong Lok Yuen",女 Female,18-20,175
P17,"康樂園  
 Hong Lok Yuen",女 Female,21-25,357
P17,"康樂園  
 Hong Lok Yuen",女 Female,26-30,321
P17,"康樂園  
 Hong Lok Yuen",女 Female,31-35,346
P17,"康樂園  
 Hong Lok Yuen",女 Female,36-40,318
P17,"康樂園  
 Hong Lok Yuen",女 Female,41-45,365
P17,"康樂園  
 Hong Lok Yuen",女 Female,46-50,474
P17,"康樂園  
 Hong Lok Yuen",女 Female,51-55,627
P17,"康樂園  
 Hong Lok Yuen",女 Female,56-60,529
P17,"康樂園  
 Hong Lok Yuen",女 Female,61-65,310
P17,"康樂園  
 Hong Lok Yuen",女 Female,66-70,171
P17,"康樂園  
 Hong Lok Yuen",女 Female,71+,309
P17,"康樂園  
 Hong Lok Yuen",男 Male,18-20,214
P17,"康樂園  
 Hong Lok Yuen",男 Male,21-25,396
P17,"康樂園  
 Hong Lok Yuen",男 Male,26-30,308
P17,"康樂園  
 Hong Lok Yuen",男 Male,31-35,332
P17,"康樂園  
 Hong Lok Yuen",男 Male,36-40,308
P17,"康樂園  
 Hong Lok Yuen",男 Male,41-45,336
P17,"康樂園  
 Hong Lok Yuen",男 Male,46-50,379
P17,"康樂園  
 Hong Lok Yuen",男 Male,51-55,610
P17,"康樂園  
 Hong Lok Yuen",男 Male,56-60,615
P17,"康樂園  
 Hong Lok Yuen",男 Male,61-65,390
P17,"康樂園  
 Hong Lok Yuen",男 Male,66-70,270
P17,"康樂園  
 Hong Lok Yuen",男 Male,71+,296
P18,"船灣  
 Shuen Wan",女 Female,18-20,197
P18,"船灣  
 Shuen Wan",女 Female,21-25,303
P18,"船灣  
 Shuen Wan",女 Female,26-30,210
P18,"船灣  
 Shuen Wan",女 Female,31-35,248
P18,"船灣  
 Shuen Wan",女 Female,36-40,319
P18,"船灣  
 Shuen Wan",女 Female,41-45,477
P18,"船灣  
 Shuen Wan",女 Female,46-50,517
P18,"船灣  
 Shuen Wan",女 Female,51-55,646
P18,"船灣  
 Shuen Wan",女 Female,56-60,525
P18,"船灣  
 Shuen Wan",女 Female,61-65,335
P18,"船灣  
 Shuen Wan",女 Female,66-70,187
P18,"船灣  
 Shuen Wan",女 Female,71+,325
P18,"船灣  
 Shuen Wan",男 Male,18-20,174
P18,"船灣  
 Shuen Wan",男 Male,21-25,339
P18,"船灣  
 Shuen Wan",男 Male,26-30,254
P18,"船灣  
 Shuen Wan",男 Male,31-35,299
P18,"船灣  
 Shuen Wan",男 Male,36-40,299
P18,"船灣  
 Shuen Wan",男 Male,41-45,363
P18,"船灣  
 Shuen Wan",男 Male,46-50,429
P18,"船灣  
 Shuen Wan",男 Male,51-55,649
P18,"船灣  
 Shuen Wan",男 Male,56-60,658
P18,"船灣  
 Shuen Wan",男 Male,61-65,436
P18,"船灣  
 Shuen Wan",男 Male,66-70,242
P18,"船灣  
 Shuen Wan",男 Male,71+,333
P19,"西貢北  
 Sai Kung North",女 Female,18-20,133
P19,"西貢北  
 Sai Kung North",女 Female,21-25,203
P19,"西貢北  
 Sai Kung North",女 Female,26-30,149
P19,"西貢北  
 Sai Kung North",女 Female,31-35,178
P19,"西貢北  
 Sai Kung North",女 Female,36-40,208
P19,"西貢北  
 Sai Kung North",女 Female,41-45,291
P19,"西貢北  
 Sai Kung North",女 Female,46-50,398
P19,"西貢北  
 Sai Kung North",女 Female,51-55,463
P19,"西貢北  
 Sai Kung North",女 Female,56-60,361
P19,"西貢北  
 Sai Kung North",女 Female,61-65,225
P19,"西貢北  
 Sai Kung North",女 Female,66-70,125
P19,"西貢北  
 Sai Kung North",女 Female,71+,198
P19,"西貢北  
 Sai Kung North",男 Male,18-20,131
P19,"西貢北  
 Sai Kung North",男 Male,21-25,207
P19,"西貢北  
 Sai Kung North",男 Male,26-30,165
P19,"西貢北  
 Sai Kung North",男 Male,31-35,156
P19,"西貢北  
 Sai Kung North",男 Male,36-40,209
P19,"西貢北  
 Sai Kung North",男 Male,41-45,277
P19,"西貢北  
 Sai Kung North",男 Male,46-50,365
P19,"西貢北  
 Sai Kung North",男 Male,51-55,469
P19,"西貢北  
 Sai Kung North",男 Male,56-60,415
P19,"西貢北  
 Sai Kung North",男 Male,61-65,299
P19,"西貢北  
 Sai Kung North",男 Male,66-70,188
P19,"西貢北  
 Sai Kung North",男 Male,71+,213
Q01,"西貢市中心  
 Sai Kung Central",女 Female,18-20,115
Q01,"西貢市中心  
 Sai Kung Central",女 Female,21-25,199
Q01,"西貢市中心  
 Sai Kung Central",女 Female,26-30,158
Q01,"西貢市中心  
 Sai Kung Central",女 Female,31-35,211
Q01,"西貢市中心  
 Sai Kung Central",女 Female,36-40,246
Q01,"西貢市中心  
 Sai Kung Central",女 Female,41-45,294
Q01,"西貢市中心  
 Sai Kung Central",女 Female,46-50,300
Q01,"西貢市中心  
 Sai Kung Central",女 Female,51-55,387
Q01,"西貢市中心  
 Sai Kung Central",女 Female,56-60,372
Q01,"西貢市中心  
 Sai Kung Central",女 Female,61-65,260
Q01,"西貢市中心  
 Sai Kung Central",女 Female,66-70,194
Q01,"西貢市中心  
 Sai Kung Central",女 Female,71+,450
Q01,"西貢市中心  
 Sai Kung Central",男 Male,18-20,79
Q01,"西貢市中心  
 Sai Kung Central",男 Male,21-25,182
Q01,"西貢市中心  
 Sai Kung Central",男 Male,26-30,185
Q01,"西貢市中心  
 Sai Kung Central",男 Male,31-35,226
Q01,"西貢市中心  
 Sai Kung Central",男 Male,36-40,222
Q01,"西貢市中心  
 Sai Kung Central",男 Male,41-45,292
Q01,"西貢市中心  
 Sai Kung Central",男 Male,46-50,299
Q01,"西貢市中心  
 Sai Kung Central",男 Male,51-55,376
Q01,"西貢市中心  
 Sai Kung Central",男 Male,56-60,356
Q01,"西貢市中心  
 Sai Kung Central",男 Male,61-65,288
Q01,"西貢市中心  
 Sai Kung Central",男 Male,66-70,223
Q01,"西貢市中心  
 Sai Kung Central",男 Male,71+,370
Q02,"白沙灣  
 Pak Sha Wan",女 Female,18-20,108
Q02,"白沙灣  
 Pak Sha Wan",女 Female,21-25,224
Q02,"白沙灣  
 Pak Sha Wan",女 Female,26-30,217
Q02,"白沙灣  
 Pak Sha Wan",女 Female,31-35,241
Q02,"白沙灣  
 Pak Sha Wan",女 Female,36-40,308
Q02,"白沙灣  
 Pak Sha Wan",女 Female,41-45,382
Q02,"白沙灣  
 Pak Sha Wan",女 Female,46-50,413
Q02,"白沙灣  
 Pak Sha Wan",女 Female,51-55,492
Q02,"白沙灣  
 Pak Sha Wan",女 Female,56-60,408
Q02,"白沙灣  
 Pak Sha Wan",女 Female,61-65,267
Q02,"白沙灣  
 Pak Sha Wan",女 Female,66-70,183
Q02,"白沙灣  
 Pak Sha Wan",女 Female,71+,359
Q02,"白沙灣  
 Pak Sha Wan",男 Male,18-20,120
Q02,"白沙灣  
 Pak Sha Wan",男 Male,21-25,225
Q02,"白沙灣  
 Pak Sha Wan",男 Male,26-30,186
Q02,"白沙灣  
 Pak Sha Wan",男 Male,31-35,227
Q02,"白沙灣  
 Pak Sha Wan",男 Male,36-40,248
Q02,"白沙灣  
 Pak Sha Wan",男 Male,41-45,334
Q02,"白沙灣  
 Pak Sha Wan",男 Male,46-50,383
Q02,"白沙灣  
 Pak Sha Wan",男 Male,51-55,544
Q02,"白沙灣  
 Pak Sha Wan",男 Male,56-60,478
Q02,"白沙灣  
 Pak Sha Wan",男 Male,61-65,341
Q02,"白沙灣  
 Pak Sha Wan",男 Male,66-70,233
Q02,"白沙灣  
 Pak Sha Wan",男 Male,71+,320
Q03,"西貢離島  
 Sai Kung Islands",女 Female,18-20,60
Q03,"西貢離島  
 Sai Kung Islands",女 Female,21-25,123
Q03,"西貢離島  
 Sai Kung Islands",女 Female,26-30,131
Q03,"西貢離島  
 Sai Kung Islands",女 Female,31-35,134
Q03,"西貢離島  
 Sai Kung Islands",女 Female,36-40,172
Q03,"西貢離島  
 Sai Kung Islands",女 Female,41-45,200
Q03,"西貢離島  
 Sai Kung Islands",女 Female,46-50,226
Q03,"西貢離島  
 Sai Kung Islands",女 Female,51-55,332
Q03,"西貢離島  
 Sai Kung Islands",女 Female,56-60,268
Q03,"西貢離島  
 Sai Kung Islands",女 Female,61-65,203
Q03,"西貢離島  
 Sai Kung Islands",女 Female,66-70,118
Q03,"西貢離島  
 Sai Kung Islands",女 Female,71+,267
Q03,"西貢離島  
 Sai Kung Islands",男 Male,18-20,65
Q03,"西貢離島  
 Sai Kung Islands",男 Male,21-25,128
Q03,"西貢離島  
 Sai Kung Islands",男 Male,26-30,119
Q03,"西貢離島  
 Sai Kung Islands",男 Male,31-35,135
Q03,"西貢離島  
 Sai Kung Islands",男 Male,36-40,147
Q03,"西貢離島  
 Sai Kung Islands",男 Male,41-45,181
Q03,"西貢離島  
 Sai Kung Islands",男 Male,46-50,199
Q03,"西貢離島  
 Sai Kung Islands",男 Male,51-55,288
Q03,"西貢離島  
 Sai Kung Islands",男 Male,56-60,316
Q03,"西貢離島  
 Sai Kung Islands",男 Male,61-65,239
Q03,"西貢離島  
 Sai Kung Islands",男 Male,66-70,138
Q03,"西貢離島  
 Sai Kung Islands",男 Male,71+,253
Q04,"坑口東  
 Hang Hau East",女 Female,18-20,87
Q04,"坑口東  
 Hang Hau East",女 Female,21-25,143
Q04,"坑口東  
 Hang Hau East",女 Female,26-30,131
Q04,"坑口東  
 Hang Hau East",女 Female,31-35,163
Q04,"坑口東  
 Hang Hau East",女 Female,36-40,184
Q04,"坑口東  
 Hang Hau East",女 Female,41-45,251
Q04,"坑口東  
 Hang Hau East",女 Female,46-50,294
Q04,"坑口東  
 Hang Hau East",女 Female,51-55,355
Q04,"坑口東  
 Hang Hau East",女 Female,56-60,283
Q04,"坑口東  
 Hang Hau East",女 Female,61-65,185
Q04,"坑口東  
 Hang Hau East",女 Female,66-70,127
Q04,"坑口東  
 Hang Hau East",女 Female,71+,176
Q04,"坑口東  
 Hang Hau East",男 Male,18-20,81
Q04,"坑口東  
 Hang Hau East",男 Male,21-25,162
Q04,"坑口東  
 Hang Hau East",男 Male,26-30,137
Q04,"坑口東  
 Hang Hau East",男 Male,31-35,145
Q04,"坑口東  
 Hang Hau East",男 Male,36-40,172
Q04,"坑口東  
 Hang Hau East",男 Male,41-45,197
Q04,"坑口東  
 Hang Hau East",男 Male,46-50,287
Q04,"坑口東  
 Hang Hau East",男 Male,51-55,380
Q04,"坑口東  
 Hang Hau East",男 Male,56-60,366
Q04,"坑口東  
 Hang Hau East",男 Male,61-65,254
Q04,"坑口東  
 Hang Hau East",男 Male,66-70,195
Q04,"坑口東  
 Hang Hau East",男 Male,71+,209
Q05,"坑口西  
 Hang Hau West",女 Female,18-20,105
Q05,"坑口西  
 Hang Hau West",女 Female,21-25,224
Q05,"坑口西  
 Hang Hau West",女 Female,26-30,174
Q05,"坑口西  
 Hang Hau West",女 Female,31-35,200
Q05,"坑口西  
 Hang Hau West",女 Female,36-40,315
Q05,"坑口西  
 Hang Hau West",女 Female,41-45,341
Q05,"坑口西  
 Hang Hau West",女 Female,46-50,361
Q05,"坑口西  
 Hang Hau West",女 Female,51-55,500
Q05,"坑口西  
 Hang Hau West",女 Female,56-60,329
Q05,"坑口西  
 Hang Hau West",女 Female,61-65,225
Q05,"坑口西  
 Hang Hau West",女 Female,66-70,152
Q05,"坑口西  
 Hang Hau West",女 Female,71+,241
Q05,"坑口西  
 Hang Hau West",男 Male,18-20,137
Q05,"坑口西  
 Hang Hau West",男 Male,21-25,244
Q05,"坑口西  
 Hang Hau West",男 Male,26-30,192
Q05,"坑口西  
 Hang Hau West",男 Male,31-35,211
Q05,"坑口西  
 Hang Hau West",男 Male,36-40,262
Q05,"坑口西  
 Hang Hau West",男 Male,41-45,313
Q05,"坑口西  
 Hang Hau West",男 Male,46-50,335
Q05,"坑口西  
 Hang Hau West",男 Male,51-55,494
Q05,"坑口西  
 Hang Hau West",男 Male,56-60,436
Q05,"坑口西  
 Hang Hau West",男 Male,61-65,290
Q05,"坑口西  
 Hang Hau West",男 Male,66-70,179
Q05,"坑口西  
 Hang Hau West",男 Male,71+,261
Q06,"寶怡  
 Po Yee",女 Female,18-20,134
Q06,"寶怡  
 Po Yee",女 Female,21-25,284
Q06,"寶怡  
 Po Yee",女 Female,26-30,261
Q06,"寶怡  
 Po Yee",女 Female,31-35,335
Q06,"寶怡  
 Po Yee",女 Female,36-40,487
Q06,"寶怡  
 Po Yee",女 Female,41-45,657
Q06,"寶怡  
 Po Yee",女 Female,46-50,476
Q06,"寶怡  
 Po Yee",女 Female,51-55,466
Q06,"寶怡  
 Po Yee",女 Female,56-60,424
Q06,"寶怡  
 Po Yee",女 Female,61-65,337
Q06,"寶怡  
 Po Yee",女 Female,66-70,323
Q06,"寶怡  
 Po Yee",女 Female,71+,504
Q06,"寶怡  
 Po Yee",男 Male,18-20,142
Q06,"寶怡  
 Po Yee",男 Male,21-25,285
Q06,"寶怡  
 Po Yee",男 Male,26-30,287
Q06,"寶怡  
 Po Yee",男 Male,31-35,304
Q06,"寶怡  
 Po Yee",男 Male,36-40,417
Q06,"寶怡  
 Po Yee",男 Male,41-45,613
Q06,"寶怡  
 Po Yee",男 Male,46-50,495
Q06,"寶怡  
 Po Yee",男 Male,51-55,494
Q06,"寶怡  
 Po Yee",男 Male,56-60,453
Q06,"寶怡  
 Po Yee",男 Male,61-65,321
Q06,"寶怡  
 Po Yee",男 Male,66-70,276
Q06,"寶怡  
 Po Yee",男 Male,71+,423
Q07,"維景  
 Wai King",女 Female,18-20,91
Q07,"維景  
 Wai King",女 Female,21-25,129
Q07,"維景  
 Wai King",女 Female,26-30,113
Q07,"維景  
 Wai King",女 Female,31-35,227
Q07,"維景  
 Wai King",女 Female,36-40,473
Q07,"維景  
 Wai King",女 Female,41-45,732
Q07,"維景  
 Wai King",女 Female,46-50,588
Q07,"維景  
 Wai King",女 Female,51-55,442
Q07,"維景  
 Wai King",女 Female,56-60,268
Q07,"維景  
 Wai King",女 Female,61-65,208
Q07,"維景  
 Wai King",女 Female,66-70,172
Q07,"維景  
 Wai King",女 Female,71+,166
Q07,"維景  
 Wai King",男 Male,18-20,94
Q07,"維景  
 Wai King",男 Male,21-25,125
Q07,"維景  
 Wai King",男 Male,26-30,136
Q07,"維景  
 Wai King",男 Male,31-35,208
Q07,"維景  
 Wai King",男 Male,36-40,373
Q07,"維景  
 Wai King",男 Male,41-45,674
Q07,"維景  
 Wai King",男 Male,46-50,559
Q07,"維景  
 Wai King",男 Male,51-55,479
Q07,"維景  
 Wai King",男 Male,56-60,311
Q07,"維景  
 Wai King",男 Male,61-65,176
Q07,"維景  
 Wai King",男 Male,66-70,176
Q07,"維景  
 Wai King",男 Male,71+,184
Q08,"都善  
 Do Shin",女 Female,18-20,126
Q08,"都善  
 Do Shin",女 Female,21-25,180
Q08,"都善  
 Do Shin",女 Female,26-30,168
Q08,"都善  
 Do Shin",女 Female,31-35,210
Q08,"都善  
 Do Shin",女 Female,36-40,299
Q08,"都善  
 Do Shin",女 Female,41-45,450
Q08,"都善  
 Do Shin",女 Female,46-50,404
Q08,"都善  
 Do Shin",女 Female,51-55,389
Q08,"都善  
 Do Shin",女 Female,56-60,282
Q08,"都善  
 Do Shin",女 Female,61-65,200
Q08,"都善  
 Do Shin",女 Female,66-70,152
Q08,"都善  
 Do Shin",女 Female,71+,206
Q08,"都善  
 Do Shin",男 Male,18-20,111
Q08,"都善  
 Do Shin",男 Male,21-25,200
Q08,"都善  
 Do Shin",男 Male,26-30,160
Q08,"都善  
 Do Shin",男 Male,31-35,183
Q08,"都善  
 Do Shin",男 Male,36-40,282
Q08,"都善  
 Do Shin",男 Male,41-45,397
Q08,"都善  
 Do Shin",男 Male,46-50,353
Q08,"都善  
 Do Shin",男 Male,51-55,395
Q08,"都善  
 Do Shin",男 Male,56-60,290
Q08,"都善  
 Do Shin",男 Male,61-65,241
Q08,"都善  
 Do Shin",男 Male,66-70,177
Q08,"都善  
 Do Shin",男 Male,71+,231
Q09,"健明  
 Kin Ming",女 Female,18-20,382
Q09,"健明  
 Kin Ming",女 Female,21-25,571
Q09,"健明  
 Kin Ming",女 Female,26-30,358
Q09,"健明  
 Kin Ming",女 Female,31-35,177
Q09,"健明  
 Kin Ming",女 Female,36-40,202
Q09,"健明  
 Kin Ming",女 Female,41-45,487
Q09,"健明  
 Kin Ming",女 Female,46-50,537
Q09,"健明  
 Kin Ming",女 Female,51-55,570
Q09,"健明  
 Kin Ming",女 Female,56-60,446
Q09,"健明  
 Kin Ming",女 Female,61-65,277
Q09,"健明  
 Kin Ming",女 Female,66-70,161
Q09,"健明  
 Kin Ming",女 Female,71+,214
Q09,"健明  
 Kin Ming",男 Male,18-20,345
Q09,"健明  
 Kin Ming",男 Male,21-25,594
Q09,"健明  
 Kin Ming",男 Male,26-30,380
Q09,"健明  
 Kin Ming",男 Male,31-35,195
Q09,"健明  
 Kin Ming",男 Male,36-40,158
Q09,"健明  
 Kin Ming",男 Male,41-45,265
Q09,"健明  
 Kin Ming",男 Male,46-50,309
Q09,"健明  
 Kin Ming",男 Male,51-55,465
Q09,"健明  
 Kin Ming",男 Male,56-60,580
Q09,"健明  
 Kin Ming",男 Male,61-65,389
Q09,"健明  
 Kin Ming",男 Male,66-70,252
Q09,"健明  
 Kin Ming",男 Male,71+,236
Q10,"彩健  
 Choi Kin",女 Female,18-20,316
Q10,"彩健  
 Choi Kin",女 Female,21-25,690
Q10,"彩健  
 Choi Kin",女 Female,26-30,535
Q10,"彩健  
 Choi Kin",女 Female,31-35,319
Q10,"彩健  
 Choi Kin",女 Female,36-40,388
Q10,"彩健  
 Choi Kin",女 Female,41-45,567
Q10,"彩健  
 Choi Kin",女 Female,46-50,507
Q10,"彩健  
 Choi Kin",女 Female,51-55,644
Q10,"彩健  
 Choi Kin",女 Female,56-60,593
Q10,"彩健  
 Choi Kin",女 Female,61-65,426
Q10,"彩健  
 Choi Kin",女 Female,66-70,263
Q10,"彩健  
 Choi Kin",女 Female,71+,306
Q10,"彩健  
 Choi Kin",男 Male,18-20,321
Q10,"彩健  
 Choi Kin",男 Male,21-25,677
Q10,"彩健  
 Choi Kin",男 Male,26-30,551
Q10,"彩健  
 Choi Kin",男 Male,31-35,365
Q10,"彩健  
 Choi Kin",男 Male,36-40,368
Q10,"彩健  
 Choi Kin",男 Male,41-45,442
Q10,"彩健  
 Choi Kin",男 Male,46-50,400
Q10,"彩健  
 Choi Kin",男 Male,51-55,491
Q10,"彩健  
 Choi Kin",男 Male,56-60,665
Q10,"彩健  
 Choi Kin",男 Male,61-65,476
Q10,"彩健  
 Choi Kin",男 Male,66-70,309
Q10,"彩健  
 Choi Kin",男 Male,71+,395
Q11,"澳唐  
 O Tong",女 Female,18-20,139
Q11,"澳唐  
 O Tong",女 Female,21-25,220
Q11,"澳唐  
 O Tong",女 Female,26-30,237
Q11,"澳唐  
 O Tong",女 Female,31-35,381
Q11,"澳唐  
 O Tong",女 Female,36-40,629
Q11,"澳唐  
 O Tong",女 Female,41-45,834
Q11,"澳唐  
 O Tong",女 Female,46-50,566
Q11,"澳唐  
 O Tong",女 Female,51-55,487
Q11,"澳唐  
 O Tong",女 Female,56-60,362
Q11,"澳唐  
 O Tong",女 Female,61-65,308
Q11,"澳唐  
 O Tong",女 Female,66-70,242
Q11,"澳唐  
 O Tong",女 Female,71+,317
Q11,"澳唐  
 O Tong",男 Male,18-20,171
Q11,"澳唐  
 O Tong",男 Male,21-25,270
Q11,"澳唐  
 O Tong",男 Male,26-30,203
Q11,"澳唐  
 O Tong",男 Male,31-35,304
Q11,"澳唐  
 O Tong",男 Male,36-40,599
Q11,"澳唐  
 O Tong",男 Male,41-45,730
Q11,"澳唐  
 O Tong",男 Male,46-50,596
Q11,"澳唐  
 O Tong",男 Male,51-55,478
Q11,"澳唐  
 O Tong",男 Male,56-60,380
Q11,"澳唐  
 O Tong",男 Male,61-65,284
Q11,"澳唐  
 O Tong",男 Male,66-70,222
Q11,"澳唐  
 O Tong",男 Male,71+,304
Q12,"富君  
 Fu Kwan",女 Female,18-20,266
Q12,"富君  
 Fu Kwan",女 Female,21-25,319
Q12,"富君  
 Fu Kwan",女 Female,26-30,239
Q12,"富君  
 Fu Kwan",女 Female,31-35,309
Q12,"富君  
 Fu Kwan",女 Female,36-40,474
Q12,"富君  
 Fu Kwan",女 Female,41-45,774
Q12,"富君  
 Fu Kwan",女 Female,46-50,718
Q12,"富君  
 Fu Kwan",女 Female,51-55,573
Q12,"富君  
 Fu Kwan",女 Female,56-60,410
Q12,"富君  
 Fu Kwan",女 Female,61-65,345
Q12,"富君  
 Fu Kwan",女 Female,66-70,252
Q12,"富君  
 Fu Kwan",女 Female,71+,411
Q12,"富君  
 Fu Kwan",男 Male,18-20,231
Q12,"富君  
 Fu Kwan",男 Male,21-25,346
Q12,"富君  
 Fu Kwan",男 Male,26-30,251
