﻿"選區號碼
Constituency Code","選區
Constituency ","性別
Sex","年齡
Age","數目
Count"
Q14,"南安  
 Nam On",女 Female,61-65,3
Q14,"南安  
 Nam On",女 Female,66-70,4
Q14,"南安  
 Nam On",女 Female,71+,9
Q14,"南安  
 Nam On",男 Male,18-20,68
Q14,"南安  
 Nam On",男 Male,21-25,30
Q14,"南安  
 Nam On",男 Male,26-30,29
Q14,"南安  
 Nam On",男 Male,31-35,22
Q14,"南安  
 Nam On",男 Male,36-40,20
Q14,"南安  
 Nam On",男 Male,41-45,31
Q14,"南安  
 Nam On",男 Male,46-50,21
Q14,"南安  
 Nam On",男 Male,51-55,11
Q14,"南安  
 Nam On",男 Male,56-60,15
Q14,"南安  
 Nam On",男 Male,61-65,2
Q14,"南安  
 Nam On",男 Male,66-70,2
Q14,"南安  
 Nam On",男 Male,71+,9
Q15,"康景  
 Hong King",女 Female,18-20,81
Q15,"康景  
 Hong King",女 Female,21-25,33
Q15,"康景  
 Hong King",女 Female,26-30,25
Q15,"康景  
 Hong King",女 Female,31-35,35
Q15,"康景  
 Hong King",女 Female,36-40,38
Q15,"康景  
 Hong King",女 Female,41-45,33
Q15,"康景  
 Hong King",女 Female,46-50,25
Q15,"康景  
 Hong King",女 Female,51-55,25
Q15,"康景  
 Hong King",女 Female,56-60,6
Q15,"康景  
 Hong King",女 Female,61-65,4
Q15,"康景  
 Hong King",女 Female,66-70,9
Q15,"康景  
 Hong King",女 Female,71+,11
Q15,"康景  
 Hong King",男 Male,18-20,70
Q15,"康景  
 Hong King",男 Male,21-25,37
Q15,"康景  
 Hong King",男 Male,26-30,47
Q15,"康景  
 Hong King",男 Male,31-35,37
Q15,"康景  
 Hong King",男 Male,36-40,32
Q15,"康景  
 Hong King",男 Male,41-45,19
Q15,"康景  
 Hong King",男 Male,46-50,17
Q15,"康景  
 Hong King",男 Male,51-55,24
Q15,"康景  
 Hong King",男 Male,56-60,18
Q15,"康景  
 Hong King",男 Male,61-65,11
Q15,"康景  
 Hong King",男 Male,66-70,4
Q15,"康景  
 Hong King",男 Male,71+,4
Q16,"翠林  
 Tsui Lam",女 Female,18-20,43
Q16,"翠林  
 Tsui Lam",女 Female,21-25,26
Q16,"翠林  
 Tsui Lam",女 Female,26-30,27
Q16,"翠林  
 Tsui Lam",女 Female,31-35,20
Q16,"翠林  
 Tsui Lam",女 Female,36-40,15
Q16,"翠林  
 Tsui Lam",女 Female,41-45,18
Q16,"翠林  
 Tsui Lam",女 Female,46-50,4
Q16,"翠林  
 Tsui Lam",女 Female,51-55,12
Q16,"翠林  
 Tsui Lam",女 Female,56-60,12
Q16,"翠林  
 Tsui Lam",女 Female,61-65,11
Q16,"翠林  
 Tsui Lam",女 Female,66-70,4
Q16,"翠林  
 Tsui Lam",女 Female,71+,5
Q16,"翠林  
 Tsui Lam",男 Male,18-20,40
Q16,"翠林  
 Tsui Lam",男 Male,21-25,23
Q16,"翠林  
 Tsui Lam",男 Male,26-30,48
Q16,"翠林  
 Tsui Lam",男 Male,31-35,34
Q16,"翠林  
 Tsui Lam",男 Male,36-40,12
Q16,"翠林  
 Tsui Lam",男 Male,41-45,10
Q16,"翠林  
 Tsui Lam",男 Male,46-50,8
Q16,"翠林  
 Tsui Lam",男 Male,51-55,2
Q16,"翠林  
 Tsui Lam",男 Male,56-60,12
Q16,"翠林  
 Tsui Lam",男 Male,61-65,3
Q16,"翠林  
 Tsui Lam",男 Male,66-70,4
Q16,"翠林  
 Tsui Lam",男 Male,71+,3
Q17,"寶林  
 Po Lam",女 Female,18-20,37
Q17,"寶林  
 Po Lam",女 Female,21-25,23
Q17,"寶林  
 Po Lam",女 Female,26-30,45
Q17,"寶林  
 Po Lam",女 Female,31-35,34
Q17,"寶林  
 Po Lam",女 Female,36-40,7
Q17,"寶林  
 Po Lam",女 Female,41-45,9
Q17,"寶林  
 Po Lam",女 Female,46-50,14
Q17,"寶林  
 Po Lam",女 Female,51-55,18
Q17,"寶林  
 Po Lam",女 Female,56-60,16
Q17,"寶林  
 Po Lam",女 Female,61-65,10
Q17,"寶林  
 Po Lam",女 Female,66-70,12
Q17,"寶林  
 Po Lam",女 Female,71+,23
Q17,"寶林  
 Po Lam",男 Male,18-20,32
Q17,"寶林  
 Po Lam",男 Male,21-25,32
Q17,"寶林  
 Po Lam",男 Male,26-30,52
Q17,"寶林  
 Po Lam",男 Male,31-35,46
Q17,"寶林  
 Po Lam",男 Male,36-40,11
Q17,"寶林  
 Po Lam",男 Male,41-45,7
Q17,"寶林  
 Po Lam",男 Male,46-50,5
Q17,"寶林  
 Po Lam",男 Male,51-55,8
Q17,"寶林  
 Po Lam",男 Male,56-60,15
Q17,"寶林  
 Po Lam",男 Male,61-65,9
Q17,"寶林  
 Po Lam",男 Male,66-70,9
Q17,"寶林  
 Po Lam",男 Male,71+,13
Q18,"欣英  
 Yan Ying",女 Female,18-20,39
Q18,"欣英  
 Yan Ying",女 Female,21-25,27
Q18,"欣英  
 Yan Ying",女 Female,26-30,42
Q18,"欣英  
 Yan Ying",女 Female,31-35,32
Q18,"欣英  
 Yan Ying",女 Female,36-40,22
Q18,"欣英  
 Yan Ying",女 Female,41-45,32
Q18,"欣英  
 Yan Ying",女 Female,46-50,21
Q18,"欣英  
 Yan Ying",女 Female,51-55,24
Q18,"欣英  
 Yan Ying",女 Female,56-60,17
Q18,"欣英  
 Yan Ying",女 Female,61-65,5
Q18,"欣英  
 Yan Ying",女 Female,66-70,9
Q18,"欣英  
 Yan Ying",女 Female,71+,7
Q18,"欣英  
 Yan Ying",男 Male,18-20,54
Q18,"欣英  
 Yan Ying",男 Male,21-25,42
Q18,"欣英  
 Yan Ying",男 Male,26-30,33
Q18,"欣英  
 Yan Ying",男 Male,31-35,33
Q18,"欣英  
 Yan Ying",男 Male,36-40,21
Q18,"欣英  
 Yan Ying",男 Male,41-45,22
Q18,"欣英  
 Yan Ying",男 Male,46-50,13
Q18,"欣英  
 Yan Ying",男 Male,51-55,18
Q18,"欣英  
 Yan Ying",男 Male,56-60,9
Q18,"欣英  
 Yan Ying",男 Male,61-65,9
Q18,"欣英  
 Yan Ying",男 Male,66-70,8
Q18,"欣英  
 Yan Ying",男 Male,71+,5
Q19,"運亨  
 Wan Hang",女 Female,18-20,72
Q19,"運亨  
 Wan Hang",女 Female,21-25,17
Q19,"運亨  
 Wan Hang",女 Female,26-30,19
Q19,"運亨  
 Wan Hang",女 Female,31-35,36
Q19,"運亨  
 Wan Hang",女 Female,36-40,32
Q19,"運亨  
 Wan Hang",女 Female,41-45,45
Q19,"運亨  
 Wan Hang",女 Female,46-50,45
Q19,"運亨  
 Wan Hang",女 Female,51-55,19
Q19,"運亨  
 Wan Hang",女 Female,56-60,9
Q19,"運亨  
 Wan Hang",女 Female,61-65,12
Q19,"運亨  
 Wan Hang",女 Female,66-70,7
Q19,"運亨  
 Wan Hang",女 Female,71+,19
Q19,"運亨  
 Wan Hang",男 Male,18-20,84
Q19,"運亨  
 Wan Hang",男 Male,21-25,24
Q19,"運亨  
 Wan Hang",男 Male,26-30,24
Q19,"運亨  
 Wan Hang",男 Male,31-35,21
Q19,"運亨  
 Wan Hang",男 Male,36-40,25
Q19,"運亨  
 Wan Hang",男 Male,41-45,36
Q19,"運亨  
 Wan Hang",男 Male,46-50,34
Q19,"運亨  
 Wan Hang",男 Male,51-55,37
Q19,"運亨  
 Wan Hang",男 Male,56-60,14
Q19,"運亨  
 Wan Hang",男 Male,61-65,17
Q19,"運亨  
 Wan Hang",男 Male,66-70,7
Q19,"運亨  
 Wan Hang",男 Male,71+,9
Q20,"景林  
 King Lam",女 Female,18-20,27
Q20,"景林  
 King Lam",女 Female,21-25,41
Q20,"景林  
 King Lam",女 Female,26-30,41
Q20,"景林  
 King Lam",女 Female,31-35,28
Q20,"景林  
 King Lam",女 Female,36-40,22
Q20,"景林  
 King Lam",女 Female,41-45,14
Q20,"景林  
 King Lam",女 Female,46-50,16
Q20,"景林  
 King Lam",女 Female,51-55,14
Q20,"景林  
 King Lam",女 Female,56-60,16
Q20,"景林  
 King Lam",女 Female,61-65,14
Q20,"景林  
 King Lam",女 Female,66-70,7
Q20,"景林  
 King Lam",女 Female,71+,9
Q20,"景林  
 King Lam",男 Male,18-20,61
Q20,"景林  
 King Lam",男 Male,21-25,44
Q20,"景林  
 King Lam",男 Male,26-30,49
Q20,"景林  
 King Lam",男 Male,31-35,35
Q20,"景林  
 King Lam",男 Male,36-40,9
Q20,"景林  
 King Lam",男 Male,41-45,12
Q20,"景林  
 King Lam",男 Male,46-50,10
Q20,"景林  
 King Lam",男 Male,51-55,13
Q20,"景林  
 King Lam",男 Male,56-60,15
Q20,"景林  
 King Lam",男 Male,61-65,15
Q20,"景林  
 King Lam",男 Male,66-70,11
Q20,"景林  
 King Lam",男 Male,71+,4
Q21,"厚德  
 Hau Tak",女 Female,18-20,76
Q21,"厚德  
 Hau Tak",女 Female,21-25,56
Q21,"厚德  
 Hau Tak",女 Female,26-30,44
Q21,"厚德  
 Hau Tak",女 Female,31-35,31
Q21,"厚德  
 Hau Tak",女 Female,36-40,20
Q21,"厚德  
 Hau Tak",女 Female,41-45,13
Q21,"厚德  
 Hau Tak",女 Female,46-50,26
Q21,"厚德  
 Hau Tak",女 Female,51-55,25
Q21,"厚德  
 Hau Tak",女 Female,56-60,8
Q21,"厚德  
 Hau Tak",女 Female,61-65,14
Q21,"厚德  
 Hau Tak",女 Female,66-70,5
Q21,"厚德  
 Hau Tak",女 Female,71+,18
Q21,"厚德  
 Hau Tak",男 Male,18-20,69
Q21,"厚德  
 Hau Tak",男 Male,21-25,48
Q21,"厚德  
 Hau Tak",男 Male,26-30,52
Q21,"厚德  
 Hau Tak",男 Male,31-35,27
Q21,"厚德  
 Hau Tak",男 Male,36-40,22
Q21,"厚德  
 Hau Tak",男 Male,41-45,12
Q21,"厚德  
 Hau Tak",男 Male,46-50,12
Q21,"厚德  
 Hau Tak",男 Male,51-55,11
Q21,"厚德  
 Hau Tak",男 Male,56-60,11
Q21,"厚德  
 Hau Tak",男 Male,61-65,10
Q21,"厚德  
 Hau Tak",男 Male,66-70,8
Q21,"厚德  
 Hau Tak",男 Male,71+,15
Q22,"富藍  
 Fu Nam",女 Female,18-20,55
Q22,"富藍  
 Fu Nam",女 Female,21-25,26
Q22,"富藍  
 Fu Nam",女 Female,26-30,24
Q22,"富藍  
 Fu Nam",女 Female,31-35,32
Q22,"富藍  
 Fu Nam",女 Female,36-40,26
Q22,"富藍  
 Fu Nam",女 Female,41-45,21
Q22,"富藍  
 Fu Nam",女 Female,46-50,18
Q22,"富藍  
 Fu Nam",女 Female,51-55,23
Q22,"富藍  
 Fu Nam",女 Female,56-60,16
Q22,"富藍  
 Fu Nam",女 Female,61-65,7
Q22,"富藍  
 Fu Nam",女 Female,66-70,12
Q22,"富藍  
 Fu Nam",女 Female,71+,30
Q22,"富藍  
 Fu Nam",男 Male,18-20,58
Q22,"富藍  
 Fu Nam",男 Male,21-25,31
Q22,"富藍  
 Fu Nam",男 Male,26-30,19
Q22,"富藍  
 Fu Nam",男 Male,31-35,21
Q22,"富藍  
 Fu Nam",男 Male,36-40,22
Q22,"富藍  
 Fu Nam",男 Male,41-45,23
Q22,"富藍  
 Fu Nam",男 Male,46-50,12
Q22,"富藍  
 Fu Nam",男 Male,51-55,17
Q22,"富藍  
 Fu Nam",男 Male,56-60,10
Q22,"富藍  
 Fu Nam",男 Male,61-65,8
Q22,"富藍  
 Fu Nam",男 Male,66-70,5
Q22,"富藍  
 Fu Nam",男 Male,71+,15
Q23,"德明  
 Tak Ming",女 Female,18-20,91
Q23,"德明  
 Tak Ming",女 Female,21-25,40
Q23,"德明  
 Tak Ming",女 Female,26-30,18
Q23,"德明  
 Tak Ming",女 Female,31-35,21
Q23,"德明  
 Tak Ming",女 Female,36-40,18
Q23,"德明  
 Tak Ming",女 Female,41-45,31
Q23,"德明  
 Tak Ming",女 Female,46-50,13
Q23,"德明  
 Tak Ming",女 Female,51-55,20
Q23,"德明  
 Tak Ming",女 Female,56-60,7
Q23,"德明  
 Tak Ming",女 Female,61-65,6
Q23,"德明  
 Tak Ming",女 Female,66-70,1
Q23,"德明  
 Tak Ming",女 Female,71+,5
Q23,"德明  
 Tak Ming",男 Male,18-20,89
Q23,"德明  
 Tak Ming",男 Male,21-25,49
Q23,"德明  
 Tak Ming",男 Male,26-30,20
Q23,"德明  
 Tak Ming",男 Male,31-35,14
Q23,"德明  
 Tak Ming",男 Male,36-40,13
Q23,"德明  
 Tak Ming",男 Male,41-45,18
Q23,"德明  
 Tak Ming",男 Male,46-50,19
Q23,"德明  
 Tak Ming",男 Male,51-55,17
Q23,"德明  
 Tak Ming",男 Male,56-60,5
Q23,"德明  
 Tak Ming",男 Male,61-65,9
Q23,"德明  
 Tak Ming",男 Male,66-70,4
Q23,"德明  
 Tak Ming",男 Male,71+,1
Q24,"尚德  
 Sheung Tak",女 Female,18-20,144
Q24,"尚德  
 Sheung Tak",女 Female,21-25,70
Q24,"尚德  
 Sheung Tak",女 Female,26-30,45
Q24,"尚德  
 Sheung Tak",女 Female,31-35,13
Q24,"尚德  
 Sheung Tak",女 Female,36-40,9
Q24,"尚德  
 Sheung Tak",女 Female,41-45,7
Q24,"尚德  
 Sheung Tak",女 Female,46-50,10
Q24,"尚德  
 Sheung Tak",女 Female,51-55,5
Q24,"尚德  
 Sheung Tak",女 Female,56-60,7
Q24,"尚德  
 Sheung Tak",女 Female,61-65,6
Q24,"尚德  
 Sheung Tak",女 Female,66-70,2
Q24,"尚德  
 Sheung Tak",女 Female,71+,5
Q24,"尚德  
 Sheung Tak",男 Male,18-20,126
Q24,"尚德  
 Sheung Tak",男 Male,21-25,41
Q24,"尚德  
 Sheung Tak",男 Male,26-30,24
Q24,"尚德  
 Sheung Tak",男 Male,31-35,10
Q24,"尚德  
 Sheung Tak",男 Male,36-40,6
Q24,"尚德  
 Sheung Tak",男 Male,41-45,1
Q24,"尚德  
 Sheung Tak",男 Male,51-55,8
Q24,"尚德  
 Sheung Tak",男 Male,56-60,8
Q24,"尚德  
 Sheung Tak",男 Male,66-70,2
Q24,"尚德  
 Sheung Tak",男 Male,71+,2
Q25,"廣明  
 Kwong Ming",女 Female,18-20,86
Q25,"廣明  
 Kwong Ming",女 Female,21-25,42
Q25,"廣明  
 Kwong Ming",女 Female,26-30,18
Q25,"廣明  
 Kwong Ming",女 Female,31-35,17
Q25,"廣明  
 Kwong Ming",女 Female,36-40,18
Q25,"廣明  
 Kwong Ming",女 Female,41-45,26
Q25,"廣明  
 Kwong Ming",女 Female,46-50,26
Q25,"廣明  
 Kwong Ming",女 Female,51-55,13
Q25,"廣明  
 Kwong Ming",女 Female,56-60,6
Q25,"廣明  
 Kwong Ming",女 Female,61-65,6
Q25,"廣明  
 Kwong Ming",女 Female,66-70,5
Q25,"廣明  
 Kwong Ming",女 Female,71+,9
Q25,"廣明  
 Kwong Ming",男 Male,18-20,91
Q25,"廣明  
 Kwong Ming",男 Male,21-25,32
Q25,"廣明  
 Kwong Ming",男 Male,26-30,20
Q25,"廣明  
 Kwong Ming",男 Male,31-35,13
Q25,"廣明  
 Kwong Ming",男 Male,36-40,12
Q25,"廣明  
 Kwong Ming",男 Male,41-45,16
Q25,"廣明  
 Kwong Ming",男 Male,46-50,16
Q25,"廣明  
 Kwong Ming",男 Male,51-55,16
Q25,"廣明  
 Kwong Ming",男 Male,56-60,9
Q25,"廣明  
 Kwong Ming",男 Male,61-65,4
Q25,"廣明  
 Kwong Ming",男 Male,66-70,3
Q25,"廣明  
 Kwong Ming",男 Male,71+,8
Q26,"環保北  
 Wan Po North",女 Female,18-20,46
Q26,"環保北  
 Wan Po North",女 Female,21-25,24
Q26,"環保北  
 Wan Po North",女 Female,26-30,37
Q26,"環保北  
 Wan Po North",女 Female,31-35,35
Q26,"環保北  
 Wan Po North",女 Female,36-40,36
Q26,"環保北  
 Wan Po North",女 Female,41-45,35
Q26,"環保北  
 Wan Po North",女 Female,46-50,34
Q26,"環保北  
 Wan Po North",女 Female,51-55,22
Q26,"環保北  
 Wan Po North",女 Female,56-60,17
Q26,"環保北  
 Wan Po North",女 Female,61-65,10
Q26,"環保北  
 Wan Po North",女 Female,66-70,5
Q26,"環保北  
 Wan Po North",女 Female,71+,5
Q26,"環保北  
 Wan Po North",男 Male,18-20,47
Q26,"環保北  
 Wan Po North",男 Male,21-25,27
Q26,"環保北  
 Wan Po North",男 Male,26-30,30
Q26,"環保北  
 Wan Po North",男 Male,31-35,37
Q26,"環保北  
 Wan Po North",男 Male,36-40,25
Q26,"環保北  
 Wan Po North",男 Male,41-45,30
Q26,"環保北  
 Wan Po North",男 Male,46-50,23
Q26,"環保北  
 Wan Po North",男 Male,51-55,11
Q26,"環保北  
 Wan Po North",男 Male,56-60,22
Q26,"環保北  
 Wan Po North",男 Male,61-65,13
Q26,"環保北  
 Wan Po North",男 Male,66-70,6
Q26,"環保北  
 Wan Po North",男 Male,71+,5
Q27,"環保南  
 Wan Po South",女 Female,18-20,65
Q27,"環保南  
 Wan Po South",女 Female,21-25,37
Q27,"環保南  
 Wan Po South",女 Female,26-30,30
Q27,"環保南  
 Wan Po South",女 Female,31-35,39
Q27,"環保南  
 Wan Po South",女 Female,36-40,41
Q27,"環保南  
 Wan Po South",女 Female,41-45,42
Q27,"環保南  
 Wan Po South",女 Female,46-50,45
Q27,"環保南  
 Wan Po South",女 Female,51-55,39
Q27,"環保南  
 Wan Po South",女 Female,56-60,24
Q27,"環保南  
 Wan Po South",女 Female,61-65,9
Q27,"環保南  
 Wan Po South",女 Female,66-70,6
Q27,"環保南  
 Wan Po South",女 Female,71+,5
Q27,"環保南  
 Wan Po South",男 Male,18-20,43
Q27,"環保南  
 Wan Po South",男 Male,21-25,32
Q27,"環保南  
 Wan Po South",男 Male,26-30,25
Q27,"環保南  
 Wan Po South",男 Male,31-35,37
Q27,"環保南  
 Wan Po South",男 Male,36-40,33
Q27,"環保南  
 Wan Po South",男 Male,41-45,38
Q27,"環保南  
 Wan Po South",男 Male,46-50,28
Q27,"環保南  
 Wan Po South",男 Male,51-55,39
Q27,"環保南  
 Wan Po South",男 Male,56-60,22
Q27,"環保南  
 Wan Po South",男 Male,61-65,14
Q27,"環保南  
 Wan Po South",男 Male,66-70,6
Q27,"環保南  
 Wan Po South",男 Male,71+,6
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,18-20,63
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,21-25,36
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,26-30,38
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,31-35,42
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,36-40,34
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,41-45,34
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,46-50,30
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,51-55,22
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,56-60,20
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,61-65,13
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,66-70,9
R01,"沙田市中心  
 Sha Tin Town Centre",女 Female,71+,8
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,18-20,58
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,21-25,27
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,26-30,28
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,31-35,28
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,36-40,31
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,41-45,32
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,46-50,16
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,51-55,28
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,56-60,16
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,61-65,11
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,66-70,4
R01,"沙田市中心  
 Sha Tin Town Centre",男 Male,71+,3
R02,"瀝源  
 Lek Yuen",女 Female,18-20,60
R02,"瀝源  
 Lek Yuen",女 Female,21-25,23
R02,"瀝源  
 Lek Yuen",女 Female,26-30,21
R02,"瀝源  
 Lek Yuen",女 Female,31-35,18
R02,"瀝源  
 Lek Yuen",女 Female,36-40,24
R02,"瀝源  
 Lek Yuen",女 Female,41-45,27
R02,"瀝源  
 Lek Yuen",女 Female,46-50,18
R02,"瀝源  
 Lek Yuen",女 Female,51-55,19
R02,"瀝源  
 Lek Yuen",女 Female,56-60,22
R02,"瀝源  
 Lek Yuen",女 Female,61-65,14
R02,"瀝源  
 Lek Yuen",女 Female,66-70,6
R02,"瀝源  
 Lek Yuen",女 Female,71+,9
R02,"瀝源  
 Lek Yuen",男 Male,18-20,47
R02,"瀝源  
 Lek Yuen",男 Male,21-25,36
R02,"瀝源  
 Lek Yuen",男 Male,26-30,27
R02,"瀝源  
 Lek Yuen",男 Male,31-35,18
R02,"瀝源  
 Lek Yuen",男 Male,36-40,14
R02,"瀝源  
 Lek Yuen",男 Male,41-45,25
R02,"瀝源  
 Lek Yuen",男 Male,46-50,15
R02,"瀝源  
 Lek Yuen",男 Male,51-55,17
R02,"瀝源  
 Lek Yuen",男 Male,56-60,12
R02,"瀝源  
 Lek Yuen",男 Male,61-65,16
R02,"瀝源  
 Lek Yuen",男 Male,66-70,9
R02,"瀝源  
 Lek Yuen",男 Male,71+,16
R03,"禾輋邨  
 Wo Che Estate",女 Female,18-20,63
R03,"禾輋邨  
 Wo Che Estate",女 Female,21-25,40
R03,"禾輋邨  
 Wo Che Estate",女 Female,26-30,25
R03,"禾輋邨  
 Wo Che Estate",女 Female,31-35,23
R03,"禾輋邨  
 Wo Che Estate",女 Female,36-40,20
R03,"禾輋邨  
 Wo Che Estate",女 Female,41-45,19
R03,"禾輋邨  
 Wo Che Estate",女 Female,46-50,17
R03,"禾輋邨  
 Wo Che Estate",女 Female,51-55,21
R03,"禾輋邨  
 Wo Che Estate",女 Female,56-60,8
R03,"禾輋邨  
 Wo Che Estate",女 Female,61-65,9
R03,"禾輋邨  
 Wo Che Estate",女 Female,66-70,4
R03,"禾輋邨  
 Wo Che Estate",女 Female,71+,7
R03,"禾輋邨  
 Wo Che Estate",男 Male,18-20,75
R03,"禾輋邨  
 Wo Che Estate",男 Male,21-25,40
R03,"禾輋邨  
 Wo Che Estate",男 Male,26-30,36
R03,"禾輋邨  
 Wo Che Estate",男 Male,31-35,22
R03,"禾輋邨  
 Wo Che Estate",男 Male,36-40,19
R03,"禾輋邨  
 Wo Che Estate",男 Male,41-45,19
R03,"禾輋邨  
 Wo Che Estate",男 Male,46-50,10
R03,"禾輋邨  
 Wo Che Estate",男 Male,51-55,17
R03,"禾輋邨  
 Wo Che Estate",男 Male,56-60,11
R03,"禾輋邨  
 Wo Che Estate",男 Male,61-65,12
R03,"禾輋邨  
 Wo Che Estate",男 Male,66-70,6
R03,"禾輋邨  
 Wo Che Estate",男 Male,71+,4
R04,"第一城  
 City One",女 Female,18-20,42
R04,"第一城  
 City One",女 Female,21-25,23
R04,"第一城  
 City One",女 Female,26-30,43
R04,"第一城  
 City One",女 Female,31-35,25
R04,"第一城  
 City One",女 Female,36-40,27
R04,"第一城  
 City One",女 Female,41-45,27
R04,"第一城  
 City One",女 Female,46-50,21
R04,"第一城  
 City One",女 Female,51-55,27
R04,"第一城  
 City One",女 Female,56-60,9
R04,"第一城  
 City One",女 Female,61-65,7
R04,"第一城  
 City One",女 Female,66-70,1
R04,"第一城  
 City One",女 Female,71+,6
R04,"第一城  
 City One",男 Male,18-20,50
R04,"第一城  
 City One",男 Male,21-25,17
R04,"第一城  
 City One",男 Male,26-30,31
R04,"第一城  
 City One",男 Male,31-35,19
R04,"第一城  
 City One",男 Male,36-40,17
R04,"第一城  
 City One",男 Male,41-45,19
R04,"第一城  
 City One",男 Male,46-50,17
R04,"第一城  
 City One",男 Male,51-55,15
R04,"第一城  
 City One",男 Male,56-60,14
R04,"第一城  
 City One",男 Male,61-65,8
R04,"第一城  
 City One",男 Male,66-70,4
R04,"第一城  
 City One",男 Male,71+,1
R05,"愉城  
 Yue Shing",女 Female,18-20,46
R05,"愉城  
 Yue Shing",女 Female,21-25,24
R05,"愉城  
 Yue Shing",女 Female,26-30,31
R05,"愉城  
 Yue Shing",女 Female,31-35,49
R05,"愉城  
 Yue Shing",女 Female,36-40,29
R05,"愉城  
 Yue Shing",女 Female,41-45,12
R05,"愉城  
 Yue Shing",女 Female,46-50,22
R05,"愉城  
 Yue Shing",女 Female,51-55,19
R05,"愉城  
 Yue Shing",女 Female,56-60,10
R05,"愉城  
 Yue Shing",女 Female,61-65,12
R05,"愉城  
 Yue Shing",女 Female,66-70,6
R05,"愉城  
 Yue Shing",女 Female,71+,7
R05,"愉城  
 Yue Shing",男 Male,18-20,41
R05,"愉城  
 Yue Shing",男 Male,21-25,21
R05,"愉城  
 Yue Shing",男 Male,26-30,29
R05,"愉城  
 Yue Shing",男 Male,31-35,31
R05,"愉城  
 Yue Shing",男 Male,36-40,24
R05,"愉城  
 Yue Shing",男 Male,41-45,27
R05,"愉城  
 Yue Shing",男 Male,46-50,12
R05,"愉城  
 Yue Shing",男 Male,51-55,8
R05,"愉城  
 Yue Shing",男 Male,56-60,10
R05,"愉城  
 Yue Shing",男 Male,61-65,5
R05,"愉城  
 Yue Shing",男 Male,66-70,4
R05,"愉城  
 Yue Shing",男 Male,71+,6
R06,"王屋  
 Wong Uk",女 Female,18-20,45
R06,"王屋  
 Wong Uk",女 Female,21-25,22
R06,"王屋  
 Wong Uk",女 Female,26-30,34
R06,"王屋  
 Wong Uk",女 Female,31-35,47
R06,"王屋  
 Wong Uk",女 Female,36-40,25
R06,"王屋  
 Wong Uk",女 Female,41-45,30
R06,"王屋  
 Wong Uk",女 Female,46-50,19
R06,"王屋  
 Wong Uk",女 Female,51-55,15
R06,"王屋  
 Wong Uk",女 Female,56-60,6
R06,"王屋  
 Wong Uk",女 Female,61-65,9
R06,"王屋  
 Wong Uk",女 Female,66-70,4
R06,"王屋  
 Wong Uk",女 Female,71+,6
R06,"王屋  
 Wong Uk",男 Male,18-20,42
R06,"王屋  
 Wong Uk",男 Male,21-25,26
R06,"王屋  
 Wong Uk",男 Male,26-30,35
R06,"王屋  
 Wong Uk",男 Male,31-35,30
R06,"王屋  
 Wong Uk",男 Male,36-40,21
R06,"王屋  
 Wong Uk",男 Male,41-45,14
R06,"王屋  
 Wong Uk",男 Male,46-50,13
R06,"王屋  
 Wong Uk",男 Male,51-55,12
R06,"王屋  
 Wong Uk",男 Male,56-60,10
R06,"王屋  
 Wong Uk",男 Male,61-65,14
R06,"王屋  
 Wong Uk",男 Male,66-70,3
R06,"王屋  
 Wong Uk",男 Male,71+,7
R07,"沙角  
 Sha Kok",女 Female,18-20,31
R07,"沙角  
 Sha Kok",女 Female,21-25,31
R07,"沙角  
 Sha Kok",女 Female,26-30,10
R07,"沙角  
 Sha Kok",女 Female,31-35,15
R07,"沙角  
 Sha Kok",女 Female,36-40,25
R07,"沙角  
 Sha Kok",女 Female,41-45,35
R07,"沙角  
 Sha Kok",女 Female,46-50,16
R07,"沙角  
 Sha Kok",女 Female,51-55,14
R07,"沙角  
 Sha Kok",女 Female,56-60,17
R07,"沙角  
 Sha Kok",女 Female,61-65,16
R07,"沙角  
 Sha Kok",女 Female,66-70,12
R07,"沙角  
 Sha Kok",女 Female,71+,10
R07,"沙角  
 Sha Kok",男 Male,18-20,45
R07,"沙角  
 Sha Kok",男 Male,21-25,30
R07,"沙角  
 Sha Kok",男 Male,26-30,25
