﻿"選區號碼
Constituency Code","
選區
",Constituency ,"性別
Sex","年齡
 Age","數目
Count"
Q21,厚德,HAU TAK,女,71+,4
Q21,厚德,HAU TAK,男,18-20,58
Q21,厚德,HAU TAK,男,21-25,9
Q21,厚德,HAU TAK,男,26-30,13
Q21,厚德,HAU TAK,男,31-35,4
Q21,厚德,HAU TAK,男,36-40,3
Q21,厚德,HAU TAK,男,41-45,6
Q21,厚德,HAU TAK,男,46-50,1
Q21,厚德,HAU TAK,男,51-55,7
Q21,厚德,HAU TAK,男,56-60,4
Q21,厚德,HAU TAK,男,61-65,5
Q21,厚德,HAU TAK,男,66-70,1
Q21,厚德,HAU TAK,男,71+,2
Q22,富藍,FU NAM,女,18-20,41
Q22,富藍,FU NAM,女,21-25,7
Q22,富藍,FU NAM,女,26-30,3
Q22,富藍,FU NAM,女,31-35,5
Q22,富藍,FU NAM,女,36-40,13
Q22,富藍,FU NAM,女,41-45,8
Q22,富藍,FU NAM,女,46-50,9
Q22,富藍,FU NAM,女,51-55,6
Q22,富藍,FU NAM,女,56-60,5
Q22,富藍,FU NAM,女,61-65,2
Q22,富藍,FU NAM,女,66-70,3
Q22,富藍,FU NAM,女,71+,6
Q22,富藍,FU NAM,男,18-20,52
Q22,富藍,FU NAM,男,21-25,10
Q22,富藍,FU NAM,男,26-30,6
Q22,富藍,FU NAM,男,31-35,4
Q22,富藍,FU NAM,男,36-40,4
Q22,富藍,FU NAM,男,41-45,7
Q22,富藍,FU NAM,男,46-50,7
Q22,富藍,FU NAM,男,51-55,4
Q22,富藍,FU NAM,男,56-60,4
Q22,富藍,FU NAM,男,61-65,2
Q22,富藍,FU NAM,男,66-70,4
Q22,富藍,FU NAM,男,71+,1
Q23,德明,TAK MING,女,18-20,70
Q23,德明,TAK MING,女,21-25,8
Q23,德明,TAK MING,女,26-30,9
Q23,德明,TAK MING,女,31-35,8
Q23,德明,TAK MING,女,36-40,11
Q23,德明,TAK MING,女,41-45,6
Q23,德明,TAK MING,女,46-50,11
Q23,德明,TAK MING,女,51-55,6
Q23,德明,TAK MING,女,56-60,4
Q23,德明,TAK MING,女,61-65,3
Q23,德明,TAK MING,女,66-70,7
Q23,德明,TAK MING,女,71+,3
Q23,德明,TAK MING,男,18-20,70
Q23,德明,TAK MING,男,21-25,12
Q23,德明,TAK MING,男,26-30,6
Q23,德明,TAK MING,男,31-35,8
Q23,德明,TAK MING,男,36-40,6
Q23,德明,TAK MING,男,41-45,5
Q23,德明,TAK MING,男,46-50,2
Q23,德明,TAK MING,男,51-55,7
Q23,德明,TAK MING,男,56-60,3
Q23,德明,TAK MING,男,61-65,3
Q23,德明,TAK MING,男,66-70,2
Q23,德明,TAK MING,男,71+,3
Q24,尚德,SHEUNG TAK,女,18-20,100
Q24,尚德,SHEUNG TAK,女,21-25,19
Q24,尚德,SHEUNG TAK,女,26-30,7
Q24,尚德,SHEUNG TAK,女,31-35,2
Q24,尚德,SHEUNG TAK,女,36-40,9
Q24,尚德,SHEUNG TAK,女,41-45,3
Q24,尚德,SHEUNG TAK,女,46-50,8
Q24,尚德,SHEUNG TAK,女,51-55,5
Q24,尚德,SHEUNG TAK,女,56-60,7
Q24,尚德,SHEUNG TAK,女,61-65,2
Q24,尚德,SHEUNG TAK,女,66-70,2
Q24,尚德,SHEUNG TAK,男,18-20,88
Q24,尚德,SHEUNG TAK,男,21-25,8
Q24,尚德,SHEUNG TAK,男,26-30,3
Q24,尚德,SHEUNG TAK,男,31-35,8
Q24,尚德,SHEUNG TAK,男,36-40,4
Q24,尚德,SHEUNG TAK,男,41-45,1
Q24,尚德,SHEUNG TAK,男,46-50,2
Q24,尚德,SHEUNG TAK,男,51-55,1
Q24,尚德,SHEUNG TAK,男,61-65,1
Q24,尚德,SHEUNG TAK,男,71+,4
Q25,廣明,KWONG MING,女,18-20,65
Q25,廣明,KWONG MING,女,21-25,7
Q25,廣明,KWONG MING,女,26-30,3
Q25,廣明,KWONG MING,女,31-35,4
Q25,廣明,KWONG MING,女,36-40,3
Q25,廣明,KWONG MING,女,41-45,10
Q25,廣明,KWONG MING,女,46-50,7
Q25,廣明,KWONG MING,女,51-55,3
Q25,廣明,KWONG MING,女,56-60,2
Q25,廣明,KWONG MING,女,61-65,4
Q25,廣明,KWONG MING,女,66-70,2
Q25,廣明,KWONG MING,女,71+,4
Q25,廣明,KWONG MING,男,18-20,57
Q25,廣明,KWONG MING,男,21-25,4
Q25,廣明,KWONG MING,男,26-30,4
Q25,廣明,KWONG MING,男,31-35,4
Q25,廣明,KWONG MING,男,36-40,2
Q25,廣明,KWONG MING,男,41-45,2
Q25,廣明,KWONG MING,男,46-50,5
Q25,廣明,KWONG MING,男,51-55,4
Q25,廣明,KWONG MING,男,56-60,2
Q25,廣明,KWONG MING,男,66-70,2
Q25,廣明,KWONG MING,男,71+,2
Q26,環保北,WAN PO NORTH,女,18-20,35
Q26,環保北,WAN PO NORTH,女,21-25,14
Q26,環保北,WAN PO NORTH,女,26-30,13
Q26,環保北,WAN PO NORTH,女,31-35,14
Q26,環保北,WAN PO NORTH,女,36-40,18
Q26,環保北,WAN PO NORTH,女,41-45,14
Q26,環保北,WAN PO NORTH,女,46-50,14
Q26,環保北,WAN PO NORTH,女,51-55,15
Q26,環保北,WAN PO NORTH,女,56-60,3
Q26,環保北,WAN PO NORTH,女,61-65,9
Q26,環保北,WAN PO NORTH,女,66-70,3
Q26,環保北,WAN PO NORTH,女,71+,2
Q26,環保北,WAN PO NORTH,男,18-20,47
Q26,環保北,WAN PO NORTH,男,21-25,10
Q26,環保北,WAN PO NORTH,男,26-30,12
Q26,環保北,WAN PO NORTH,男,31-35,14
Q26,環保北,WAN PO NORTH,男,36-40,8
Q26,環保北,WAN PO NORTH,男,41-45,9
Q26,環保北,WAN PO NORTH,男,46-50,8
Q26,環保北,WAN PO NORTH,男,51-55,13
Q26,環保北,WAN PO NORTH,男,56-60,6
Q26,環保北,WAN PO NORTH,男,61-65,7
Q26,環保北,WAN PO NORTH,男,66-70,2
Q26,環保北,WAN PO NORTH,男,71+,3
Q27,環保南,WAN PO SOUTH,女,18-20,60
Q27,環保南,WAN PO SOUTH,女,21-25,25
Q27,環保南,WAN PO SOUTH,女,26-30,15
Q27,環保南,WAN PO SOUTH,女,31-35,12
Q27,環保南,WAN PO SOUTH,女,36-40,22
Q27,環保南,WAN PO SOUTH,女,41-45,26
Q27,環保南,WAN PO SOUTH,女,46-50,24
Q27,環保南,WAN PO SOUTH,女,51-55,23
Q27,環保南,WAN PO SOUTH,女,56-60,15
Q27,環保南,WAN PO SOUTH,女,61-65,8
Q27,環保南,WAN PO SOUTH,女,66-70,8
Q27,環保南,WAN PO SOUTH,女,71+,6
Q27,環保南,WAN PO SOUTH,男,18-20,67
Q27,環保南,WAN PO SOUTH,男,21-25,10
Q27,環保南,WAN PO SOUTH,男,26-30,5
Q27,環保南,WAN PO SOUTH,男,31-35,11
Q27,環保南,WAN PO SOUTH,男,36-40,10
Q27,環保南,WAN PO SOUTH,男,41-45,15
Q27,環保南,WAN PO SOUTH,男,46-50,11
Q27,環保南,WAN PO SOUTH,男,51-55,13
Q27,環保南,WAN PO SOUTH,男,56-60,12
Q27,環保南,WAN PO SOUTH,男,61-65,10
Q27,環保南,WAN PO SOUTH,男,66-70,3
Q27,環保南,WAN PO SOUTH,男,71+,2
R01,沙田市中心,SHA TIN TOWN CENTRE,女,18-20,50
R01,沙田市中心,SHA TIN TOWN CENTRE,女,21-25,8
R01,沙田市中心,SHA TIN TOWN CENTRE,女,26-30,8
R01,沙田市中心,SHA TIN TOWN CENTRE,女,31-35,11
R01,沙田市中心,SHA TIN TOWN CENTRE,女,36-40,10
R01,沙田市中心,SHA TIN TOWN CENTRE,女,41-45,12
R01,沙田市中心,SHA TIN TOWN CENTRE,女,46-50,3
R01,沙田市中心,SHA TIN TOWN CENTRE,女,51-55,8
R01,沙田市中心,SHA TIN TOWN CENTRE,女,56-60,4
R01,沙田市中心,SHA TIN TOWN CENTRE,女,61-65,2
R01,沙田市中心,SHA TIN TOWN CENTRE,女,66-70,1
R01,沙田市中心,SHA TIN TOWN CENTRE,女,71+,3
R01,沙田市中心,SHA TIN TOWN CENTRE,男,18-20,45
R01,沙田市中心,SHA TIN TOWN CENTRE,男,21-25,5
R01,沙田市中心,SHA TIN TOWN CENTRE,男,26-30,10
R01,沙田市中心,SHA TIN TOWN CENTRE,男,31-35,6
R01,沙田市中心,SHA TIN TOWN CENTRE,男,36-40,5
R01,沙田市中心,SHA TIN TOWN CENTRE,男,41-45,9
R01,沙田市中心,SHA TIN TOWN CENTRE,男,46-50,9
R01,沙田市中心,SHA TIN TOWN CENTRE,男,51-55,3
R01,沙田市中心,SHA TIN TOWN CENTRE,男,56-60,5
R01,沙田市中心,SHA TIN TOWN CENTRE,男,61-65,1
R01,沙田市中心,SHA TIN TOWN CENTRE,男,66-70,2
R01,沙田市中心,SHA TIN TOWN CENTRE,男,71+,1
R02,瀝源,LEK YUEN,女,18-20,45
R02,瀝源,LEK YUEN,女,21-25,7
R02,瀝源,LEK YUEN,女,26-30,8
R02,瀝源,LEK YUEN,女,31-35,9
R02,瀝源,LEK YUEN,女,36-40,15
R02,瀝源,LEK YUEN,女,41-45,9
R02,瀝源,LEK YUEN,女,46-50,8
R02,瀝源,LEK YUEN,女,51-55,12
R02,瀝源,LEK YUEN,女,56-60,3
R02,瀝源,LEK YUEN,女,61-65,8
R02,瀝源,LEK YUEN,女,66-70,3
R02,瀝源,LEK YUEN,女,71+,6
R02,瀝源,LEK YUEN,男,18-20,51
R02,瀝源,LEK YUEN,男,21-25,6
R02,瀝源,LEK YUEN,男,26-30,4
R02,瀝源,LEK YUEN,男,31-35,5
R02,瀝源,LEK YUEN,男,36-40,6
R02,瀝源,LEK YUEN,男,41-45,4
R02,瀝源,LEK YUEN,男,46-50,3
R02,瀝源,LEK YUEN,男,51-55,6
R02,瀝源,LEK YUEN,男,56-60,6
R02,瀝源,LEK YUEN,男,61-65,1
R02,瀝源,LEK YUEN,男,66-70,1
R02,瀝源,LEK YUEN,男,71+,4
R03,禾輋邨,WO CHE ESTATE,女,18-20,65
R03,禾輋邨,WO CHE ESTATE,女,21-25,7
R03,禾輋邨,WO CHE ESTATE,女,26-30,5
R03,禾輋邨,WO CHE ESTATE,女,31-35,9
R03,禾輋邨,WO CHE ESTATE,女,36-40,11
R03,禾輋邨,WO CHE ESTATE,女,41-45,4
R03,禾輋邨,WO CHE ESTATE,女,46-50,7
R03,禾輋邨,WO CHE ESTATE,女,51-55,3
R03,禾輋邨,WO CHE ESTATE,女,56-60,5
R03,禾輋邨,WO CHE ESTATE,女,61-65,2
R03,禾輋邨,WO CHE ESTATE,女,66-70,6
R03,禾輋邨,WO CHE ESTATE,女,71+,1
R03,禾輋邨,WO CHE ESTATE,男,18-20,56
R03,禾輋邨,WO CHE ESTATE,男,21-25,10
R03,禾輋邨,WO CHE ESTATE,男,26-30,4
R03,禾輋邨,WO CHE ESTATE,男,31-35,7
R03,禾輋邨,WO CHE ESTATE,男,36-40,4
R03,禾輋邨,WO CHE ESTATE,男,41-45,5
R03,禾輋邨,WO CHE ESTATE,男,46-50,7
R03,禾輋邨,WO CHE ESTATE,男,51-55,3
R03,禾輋邨,WO CHE ESTATE,男,56-60,2
R03,禾輋邨,WO CHE ESTATE,男,61-65,2
R04,第一城,CITY ONE,女,18-20,40
R04,第一城,CITY ONE,女,21-25,1
R04,第一城,CITY ONE,女,26-30,10
R04,第一城,CITY ONE,女,31-35,6
R04,第一城,CITY ONE,女,36-40,12
R04,第一城,CITY ONE,女,41-45,11
R04,第一城,CITY ONE,女,46-50,9
R04,第一城,CITY ONE,女,51-55,6
R04,第一城,CITY ONE,女,56-60,3
R04,第一城,CITY ONE,女,61-65,1
R04,第一城,CITY ONE,女,71+,2
R04,第一城,CITY ONE,男,18-20,59
R04,第一城,CITY ONE,男,21-25,3
R04,第一城,CITY ONE,男,26-30,4
R04,第一城,CITY ONE,男,31-35,6
R04,第一城,CITY ONE,男,36-40,3
R04,第一城,CITY ONE,男,41-45,2
R04,第一城,CITY ONE,男,46-50,5
R04,第一城,CITY ONE,男,51-55,3
R04,第一城,CITY ONE,男,56-60,2
R04,第一城,CITY ONE,男,61-65,1
R04,第一城,CITY ONE,男,66-70,1
R04,第一城,CITY ONE,男,71+,3
R05,愉城,YUE SHING,女,18-20,37
R05,愉城,YUE SHING,女,21-25,7
R05,愉城,YUE SHING,女,26-30,8
R05,愉城,YUE SHING,女,31-35,7
R05,愉城,YUE SHING,女,36-40,11
R05,愉城,YUE SHING,女,41-45,6
R05,愉城,YUE SHING,女,46-50,4
R05,愉城,YUE SHING,女,51-55,7
R05,愉城,YUE SHING,女,56-60,3
R05,愉城,YUE SHING,女,61-65,2
R05,愉城,YUE SHING,女,66-70,3
R05,愉城,YUE SHING,男,18-20,36
R05,愉城,YUE SHING,男,21-25,1
R05,愉城,YUE SHING,男,26-30,6
R05,愉城,YUE SHING,男,31-35,5
R05,愉城,YUE SHING,男,36-40,7
R05,愉城,YUE SHING,男,41-45,3
R05,愉城,YUE SHING,男,46-50,1
R05,愉城,YUE SHING,男,51-55,6
R05,愉城,YUE SHING,男,56-60,1
R05,愉城,YUE SHING,男,61-65,1
R06,王屋,WONG UK,女,18-20,35
R06,王屋,WONG UK,女,21-25,8
R06,王屋,WONG UK,女,26-30,9
R06,王屋,WONG UK,女,31-35,17
R06,王屋,WONG UK,女,36-40,9
R06,王屋,WONG UK,女,41-45,12
R06,王屋,WONG UK,女,46-50,8
R06,王屋,WONG UK,女,51-55,4
R06,王屋,WONG UK,女,56-60,3
R06,王屋,WONG UK,女,61-65,1
R06,王屋,WONG UK,女,66-70,2
R06,王屋,WONG UK,女,71+,2
R06,王屋,WONG UK,男,18-20,35
R06,王屋,WONG UK,男,21-25,4
R06,王屋,WONG UK,男,26-30,6
R06,王屋,WONG UK,男,31-35,7
R06,王屋,WONG UK,男,36-40,11
R06,王屋,WONG UK,男,41-45,3
R06,王屋,WONG UK,男,46-50,1
R06,王屋,WONG UK,男,51-55,2
R06,王屋,WONG UK,男,56-60,4
R06,王屋,WONG UK,男,61-65,2
R06,王屋,WONG UK,男,71+,1
R07,沙角,SHA KOK,女,18-20,35
R07,沙角,SHA KOK,女,21-25,5
R07,沙角,SHA KOK,女,26-30,13
R07,沙角,SHA KOK,女,31-35,7
R07,沙角,SHA KOK,女,36-40,11
R07,沙角,SHA KOK,女,41-45,14
R07,沙角,SHA KOK,女,46-50,14
R07,沙角,SHA KOK,女,51-55,9
R07,沙角,SHA KOK,女,56-60,11
R07,沙角,SHA KOK,女,61-65,9
R07,沙角,SHA KOK,女,66-70,6
R07,沙角,SHA KOK,女,71+,8
R07,沙角,SHA KOK,男,18-20,43
R07,沙角,SHA KOK,男,21-25,3
R07,沙角,SHA KOK,男,26-30,4
R07,沙角,SHA KOK,男,31-35,3
R07,沙角,SHA KOK,男,36-40,9
R07,沙角,SHA KOK,男,41-45,4
R07,沙角,SHA KOK,男,46-50,3
R07,沙角,SHA KOK,男,51-55,4
R07,沙角,SHA KOK,男,56-60,3
R07,沙角,SHA KOK,男,61-65,4
R07,沙角,SHA KOK,男,66-70,2
R07,沙角,SHA KOK,男,71+,6
R08,博康,POK HONG,女,18-20,21
R08,博康,POK HONG,女,21-25,6
R08,博康,POK HONG,女,26-30,2
R08,博康,POK HONG,女,31-35,6
R08,博康,POK HONG,女,36-40,5
R08,博康,POK HONG,女,41-45,8
R08,博康,POK HONG,女,46-50,3
R08,博康,POK HONG,女,51-55,3
R08,博康,POK HONG,女,56-60,2
R08,博康,POK HONG,女,61-65,4
R08,博康,POK HONG,女,66-70,3
R08,博康,POK HONG,女,71+,4
R08,博康,POK HONG,男,18-20,32
R08,博康,POK HONG,男,21-25,7
R08,博康,POK HONG,男,26-30,2
R08,博康,POK HONG,男,31-35,4
R08,博康,POK HONG,男,36-40,10
R08,博康,POK HONG,男,41-45,3
R08,博康,POK HONG,男,46-50,2
R08,博康,POK HONG,男,51-55,3
R08,博康,POK HONG,男,56-60,5
R08,博康,POK HONG,男,61-65,2
R08,博康,POK HONG,男,66-70,2
R08,博康,POK HONG,男,71+,1
R09,乙明,JAT MIN,女,18-20,68
R09,乙明,JAT MIN,女,21-25,28
R09,乙明,JAT MIN,女,26-30,22
R09,乙明,JAT MIN,女,31-35,42
R09,乙明,JAT MIN,女,36-40,63
R09,乙明,JAT MIN,女,41-45,48
R09,乙明,JAT MIN,女,46-50,29
R09,乙明,JAT MIN,女,51-55,14
R09,乙明,JAT MIN,女,56-60,24
R09,乙明,JAT MIN,女,61-65,17
R09,乙明,JAT MIN,女,66-70,9
R09,乙明,JAT MIN,女,71+,6
R09,乙明,JAT MIN,男,18-20,70
R09,乙明,JAT MIN,男,21-25,23
R09,乙明,JAT MIN,男,26-30,16
R09,乙明,JAT MIN,男,31-35,26
R09,乙明,JAT MIN,男,36-40,22
R09,乙明,JAT MIN,男,41-45,25
R09,乙明,JAT MIN,男,46-50,30
R09,乙明,JAT MIN,男,51-55,19
R09,乙明,JAT MIN,男,56-60,15
R09,乙明,JAT MIN,男,61-65,28
R09,乙明,JAT MIN,男,66-70,15
R09,乙明,JAT MIN,男,71+,10
R10,秦豐,CHUN FUNG,女,18-20,41
R10,秦豐,CHUN FUNG,女,21-25,6
R10,秦豐,CHUN FUNG,女,26-30,6
R10,秦豐,CHUN FUNG,女,31-35,9
R10,秦豐,CHUN FUNG,女,36-40,6
R10,秦豐,CHUN FUNG,女,41-45,9
R10,秦豐,CHUN FUNG,女,46-50,5
R10,秦豐,CHUN FUNG,女,51-55,3
R10,秦豐,CHUN FUNG,女,56-60,6
R10,秦豐,CHUN FUNG,女,61-65,4
R10,秦豐,CHUN FUNG,男,18-20,34
R10,秦豐,CHUN FUNG,男,21-25,4
R10,秦豐,CHUN FUNG,男,26-30,9
R10,秦豐,CHUN FUNG,男,31-35,5
R10,秦豐,CHUN FUNG,男,36-40,5
R10,秦豐,CHUN FUNG,男,41-45,3
R10,秦豐,CHUN FUNG,男,46-50,3
R10,秦豐,CHUN FUNG,男,51-55,6
R10,秦豐,CHUN FUNG,男,56-60,2
R10,秦豐,CHUN FUNG,男,61-65,1
R10,秦豐,CHUN FUNG,男,66-70,1
R10,秦豐,CHUN FUNG,男,71+,2
R11,新田圍,SUN TIN WAI,女,18-20,46
R11,新田圍,SUN TIN WAI,女,21-25,8
R11,新田圍,SUN TIN WAI,女,26-30,5
R11,新田圍,SUN TIN WAI,女,31-35,5
R11,新田圍,SUN TIN WAI,女,36-40,7
R11,新田圍,SUN TIN WAI,女,41-45,14
R11,新田圍,SUN TIN WAI,女,46-50,4
R11,新田圍,SUN TIN WAI,女,51-55,9
R11,新田圍,SUN TIN WAI,女,56-60,6
R11,新田圍,SUN TIN WAI,女,61-65,3
R11,新田圍,SUN TIN WAI,女,66-70,1
R11,新田圍,SUN TIN WAI,女,71+,4
R11,新田圍,SUN TIN WAI,男,18-20,48
R11,新田圍,SUN TIN WAI,男,21-25,6
R11,新田圍,SUN TIN WAI,男,26-30,7
R11,新田圍,SUN TIN WAI,男,31-35,7
R11,新田圍,SUN TIN WAI,男,41-45,4
R11,新田圍,SUN TIN WAI,男,46-50,2
R11,新田圍,SUN TIN WAI,男,51-55,3
R11,新田圍,SUN TIN WAI,男,56-60,4
R11,新田圍,SUN TIN WAI,男,61-65,6
R11,新田圍,SUN TIN WAI,男,66-70,3
R12,翠田,CHUI TIN,女,18-20,35
R12,翠田,CHUI TIN,女,21-25,1
R12,翠田,CHUI TIN,女,26-30,5
R12,翠田,CHUI TIN,女,31-35,11
R12,翠田,CHUI TIN,女,36-40,13
R12,翠田,CHUI TIN,女,41-45,5
R12,翠田,CHUI TIN,女,46-50,8
R12,翠田,CHUI TIN,女,51-55,3
R12,翠田,CHUI TIN,女,61-65,3
R12,翠田,CHUI TIN,女,71+,1
R12,翠田,CHUI TIN,男,18-20,43
R12,翠田,CHUI TIN,男,21-25,4
R12,翠田,CHUI TIN,男,26-30,8
R12,翠田,CHUI TIN,男,31-35,2
R12,翠田,CHUI TIN,男,36-40,2
R12,翠田,CHUI TIN,男,41-45,3
R12,翠田,CHUI TIN,男,46-50,4
R12,翠田,CHUI TIN,男,51-55,3
R12,翠田,CHUI TIN,男,56-60,1
R12,翠田,CHUI TIN,男,61-65,4
R12,翠田,CHUI TIN,男,66-70,2
R12,翠田,CHUI TIN,男,71+,1
R13,顯嘉,HIN KA,女,18-20,20
R13,顯嘉,HIN KA,女,21-25,3
R13,顯嘉,HIN KA,女,26-30,10
R13,顯嘉,HIN KA,女,31-35,5
R13,顯嘉,HIN KA,女,36-40,6
R13,顯嘉,HIN KA,女,41-45,2
R13,顯嘉,HIN KA,女,46-50,1
R13,顯嘉,HIN KA,女,51-55,2
R13,顯嘉,HIN KA,女,56-60,1
R13,顯嘉,HIN KA,女,61-65,2
R13,顯嘉,HIN KA,男,18-20,18
R13,顯嘉,HIN KA,男,21-25,1
R13,顯嘉,HIN KA,男,26-30,4
R13,顯嘉,HIN KA,男,31-35,8
R13,顯嘉,HIN KA,男,36-40,2
R13,顯嘉,HIN KA,男,41-45,3
R13,顯嘉,HIN KA,男,56-60,2
R13,顯嘉,HIN KA,男,61-65,1
R13,顯嘉,HIN KA,男,66-70,1
R14,下城門,LOWER SHING MUN,女,18-20,80
R14,下城門,LOWER SHING MUN,女,21-25,5
R14,下城門,LOWER SHING MUN,女,26-30,6
R14,下城門,LOWER SHING MUN,女,31-35,7
R14,下城門,LOWER SHING MUN,女,36-40,20
R14,下城門,LOWER SHING MUN,女,41-45,16
R14,下城門,LOWER SHING MUN,女,46-50,19
R14,下城門,LOWER SHING MUN,女,51-55,13
R14,下城門,LOWER SHING MUN,女,56-60,5
R14,下城門,LOWER SHING MUN,女,61-65,6
R14,下城門,LOWER SHING MUN,女,66-70,4
R14,下城門,LOWER SHING MUN,女,71+,1
R14,下城門,LOWER SHING MUN,男,18-20,115
R14,下城門,LOWER SHING MUN,男,21-25,7
R14,下城門,LOWER SHING MUN,男,26-30,7
R14,下城門,LOWER SHING MUN,男,31-35,7
R14,下城門,LOWER SHING MUN,男,36-40,4
R14,下城門,LOWER SHING MUN,男,41-45,5
R14,下城門,LOWER SHING MUN,男,46-50,3
R14,下城門,LOWER SHING MUN,男,51-55,7
R14,下城門,LOWER SHING MUN,男,56-60,6
R14,下城門,LOWER SHING MUN,男,61-65,2
R14,下城門,LOWER SHING MUN,男,66-70,3
R14,下城門,LOWER SHING MUN,男,71+,2
R15,雲城,WAN SHING,女,18-20,50
R15,雲城,WAN SHING,女,21-25,7
R15,雲城,WAN SHING,女,26-30,10
R15,雲城,WAN SHING,女,31-35,10
R15,雲城,WAN SHING,女,36-40,19
R15,雲城,WAN SHING,女,41-45,15
R15,雲城,WAN SHING,女,46-50,10
R15,雲城,WAN SHING,女,51-55,6
R15,雲城,WAN SHING,女,56-60,4
R15,雲城,WAN SHING,女,61-65,4
R15,雲城,WAN SHING,女,66-70,1
R15,雲城,WAN SHING,女,71+,2
R15,雲城,WAN SHING,男,18-20,48
R15,雲城,WAN SHING,男,21-25,9
R15,雲城,WAN SHING,男,26-30,4
R15,雲城,WAN SHING,男,31-35,3
R15,雲城,WAN SHING,男,36-40,10
R15,雲城,WAN SHING,男,41-45,6
R15,雲城,WAN SHING,男,46-50,8
R15,雲城,WAN SHING,男,51-55,4
R15,雲城,WAN SHING,男,56-60,2
R15,雲城,WAN SHING,男,61-65,4
R15,雲城,WAN SHING,男,66-70,1
R15,雲城,WAN SHING,男,71+,3
R16,徑口,KENG HAU,女,18-20,60
R16,徑口,KENG HAU,女,21-25,8
R16,徑口,KENG HAU,女,26-30,4
R16,徑口,KENG HAU,女,31-35,9
R16,徑口,KENG HAU,女,36-40,8
R16,徑口,KENG HAU,女,41-45,8
R16,徑口,KENG HAU,女,46-50,7
R16,徑口,KENG HAU,女,51-55,6
R16,徑口,KENG HAU,女,56-60,2
R16,徑口,KENG HAU,女,61-65,1
R16,徑口,KENG HAU,女,66-70,1
R16,徑口,KENG HAU,男,18-20,59
R16,徑口,KENG HAU,男,21-25,8
R16,徑口,KENG HAU,男,26-30,6
R16,徑口,KENG HAU,男,31-35,7
R16,徑口,KENG HAU,男,36-40,5
R16,徑口,KENG HAU,男,41-45,1
R16,徑口,KENG HAU,男,46-50,1
R16,徑口,KENG HAU,男,51-55,8
R16,徑口,KENG HAU,男,56-60,1
R16,徑口,KENG HAU,男,61-65,4
R16,徑口,KENG HAU,男,66-70,2
R17,田心,TIN SUM,女,18-20,38
R17,田心,TIN SUM,女,21-25,6
R17,田心,TIN SUM,女,26-30,5
R17,田心,TIN SUM,女,31-35,5
R17,田心,TIN SUM,女,36-40,4
R17,田心,TIN SUM,女,41-45,4
R17,田心,TIN SUM,女,46-50,6
R17,田心,TIN SUM,女,51-55,1
R17,田心,TIN SUM,女,56-60,2
R17,田心,TIN SUM,女,61-65,1
R17,田心,TIN SUM,男,18-20,42
R17,田心,TIN SUM,男,21-25,3
R17,田心,TIN SUM,男,31-35,3
R17,田心,TIN SUM,男,36-40,4
R17,田心,TIN SUM,男,41-45,5
R17,田心,TIN SUM,男,46-50,3
R17,田心,TIN SUM,男,51-55,6
R17,田心,TIN SUM,男,56-60,5
R17,田心,TIN SUM,男,61-65,3
R17,田心,TIN SUM,男,71+,1
R18,翠嘉,CHUI KA,女,18-20,33
R18,翠嘉,CHUI KA,女,21-25,6
R18,翠嘉,CHUI KA,女,26-30,5
R18,翠嘉,CHUI KA,女,31-35,7
R18,翠嘉,CHUI KA,女,36-40,12
R18,翠嘉,CHUI KA,女,41-45,9
R18,翠嘉,CHUI KA,女,46-50,8
R18,翠嘉,CHUI KA,女,51-55,7
R18,翠嘉,CHUI KA,女,56-60,1
R18,翠嘉,CHUI KA,女,61-65,3
R18,翠嘉,CHUI KA,女,66-70,4
R18,翠嘉,CHUI KA,女,71+,2
R18,翠嘉,CHUI KA,男,18-20,54
R18,翠嘉,CHUI KA,男,21-25,5
R18,翠嘉,CHUI KA,男,26-30,7
R18,翠嘉,CHUI KA,男,31-35,1
R18,翠嘉,CHUI KA,男,36-40,2
R18,翠嘉,CHUI KA,男,41-45,5
R18,翠嘉,CHUI KA,男,46-50,2
R18,翠嘉,CHUI KA,男,51-55,4
R18,翠嘉,CHUI KA,男,56-60,2
R18,翠嘉,CHUI KA,男,61-65,5
R18,翠嘉,CHUI KA,男,66-70,4
R18,翠嘉,CHUI KA,男,71+,3
R19,大圍,TAI WAI,女,18-20,47
R19,大圍,TAI WAI,女,21-25,12
R19,大圍,TAI WAI,女,26-30,6
R19,大圍,TAI WAI,女,31-35,10
R19,大圍,TAI WAI,女,36-40,14
R19,大圍,TAI WAI,女,41-45,7
R19,大圍,TAI WAI,女,46-50,8
R19,大圍,TAI WAI,女,51-55,9
R19,大圍,TAI WAI,女,56-60,8
R19,大圍,TAI WAI,女,61-65,7
R19,大圍,TAI WAI,女,66-70,4
R19,大圍,TAI WAI,女,71+,6
R19,大圍,TAI WAI,男,18-20,60
R19,大圍,TAI WAI,男,21-25,4
R19,大圍,TAI WAI,男,26-30,7
R19,大圍,TAI WAI,男,31-35,11
R19,大圍,TAI WAI,男,36-40,4
R19,大圍,TAI WAI,男,41-45,7
R19,大圍,TAI WAI,男,46-50,2
R19,大圍,TAI WAI,男,51-55,4
R19,大圍,TAI WAI,男,56-60,9
R19,大圍,TAI WAI,男,61-65,6
R19,大圍,TAI WAI,男,66-70,6
R19,大圍,TAI WAI,男,71+,3
R20,松田,CHUNG TIN,女,18-20,57
R20,松田,CHUNG TIN,女,21-25,6
R20,松田,CHUNG TIN,女,26-30,5
